information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Easy blooming - active pressure decline,text
meta,,,,,,,,,Date,2022-11-30T17:56:27Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2022-09-11,ISO8601 formatted date
meta,,,,,,,,,Roastery,Pair,text
meta,,,,,,,,,Beans,Ethiopia Sidama,text
meta,,,,,,,,,Description,natural,text
meta,,,,,,,,,Roast Color,light,text
meta,,,,,,,,,Operator,ahmad,text
meta,,,,,,,,,Grinder Brand,niche,text
meta,,,,,,,,,Grinder Model,niche,text
meta,,,,,,,,,Grinder Setting,6,text
meta,,,,,,,,,Weight,35.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/52d86798-a184-45dd-81b0-a3e59ab610a2,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,189.5,189.5,,,Visualizer
moment,0.044,0.48,0.0,4.07,0.0,,190.07,185.05,,,Visualizer
moment,0.269,0.56,0.0,4.65,0.0,,188.83,185.45,,,Visualizer
moment,0.494,0.72,0.0,5.02,0.0,,188.66,185.4,,,Visualizer
moment,0.674,0.68,0.0,5.31,0.0,,189.25,185.61,,,Visualizer
moment,0.854,0.71,0.0,5.5,0.0,,190.42,186.16,,,Visualizer
moment,1.124,0.69,0.0,5.67,0.0,,191.01,186.6,,,Visualizer
moment,1.304,0.67,0.0,5.79,0.0,,191.48,187.07,,,Visualizer
moment,1.484,0.64,0.0,5.91,0.0,,191.3,187.59,,,Visualizer
moment,1.709,0.59,0.0,5.96,0.0,,191.12,187.98,,,Visualizer
moment,1.934,0.57,0.0,5.99,0.0,,191.07,188.3,,,Visualizer
moment,2.204,0.55,0.0,6.08,0.0,,190.83,188.56,,,Visualizer
moment,2.339,0.52,0.0,6.04,0.0,,190.48,188.83,,,Visualizer
moment,2.519,0.53,0.0,6.05,0.0,,190.01,188.98,,,Visualizer
moment,2.744,0.62,0.0,6.03,0.0,,189.72,189.04,,,Visualizer
moment,2.969,0.65,0.0,6.06,0.0,,189.42,189.33,,,Visualizer
moment,3.149,0.7,0.0,5.98,0.0,,189.37,189.32,,,Visualizer
moment,3.374,0.79,0.0,5.96,0.0,,189.07,189.4,,,Visualizer
moment,3.599,0.89,0.0,5.99,0.0,,188.9,189.41,,,Visualizer
moment,3.779,0.98,0.0,6.02,0.0,,189.01,189.47,,,Visualizer
moment,4.049,1.06,0.0,5.98,0.0,,189.07,189.43,,,Visualizer
moment,4.229,1.22,0.0,6.01,0.0,,189.13,189.48,,,Visualizer
moment,4.409,1.38,0.0,5.98,0.0,,189.07,189.51,,,Visualizer
moment,4.724,1.56,0.0,5.97,0.0,,189.13,189.5,,,Visualizer
moment,4.814,1.84,0.0,5.92,0.0,,189.18,189.45,,,Visualizer
moment,5.039,2.14,0.0,5.89,0.0,,189.01,189.34,,,Visualizer
