information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Londonium,text
meta,,,,,,,,,Date,2024-04-12T13:56:25Z,ISO8601 formatted date
meta,,,,,,,,,Weight,35.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/9b7de93c-8324-4c3c-889f-6177b6277098,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,192.2,192.2,,,Visualizer
moment,0.091,0.38,-0.02,3.95,-0.02,,195.6,186.14,,,Visualizer
moment,0.287,0.51,-0.02,4.3,-0.02,,193.51,186.65,,,Visualizer
moment,0.592,0.72,-0.02,4.51,-0.02,,187.32,186.84,,,Visualizer
moment,0.803,0.93,-0.07,4.97,-0.07,,185.57,186.93,,,Visualizer
moment,0.922,0.91,0.02,5.68,0.03,,186.03,186.92,,,Visualizer
moment,1.088,1.0,-0.03,6.3,-0.01,,186.97,186.92,,,Visualizer
moment,1.291,1.14,-0.02,6.79,0.0,,187.91,186.99,,,Visualizer
moment,1.488,1.18,-0.03,7.13,-0.01,,189.2,186.91,,,Visualizer
moment,1.702,1.35,-0.03,7.4,0.11,,190.02,187.06,,,Visualizer
moment,1.906,1.46,-0.03,7.51,-0.05,,191.44,187.42,,,Visualizer
moment,2.087,1.43,-0.03,7.57,0.0,,192.57,188.1,,,Visualizer
moment,2.29,1.36,-0.03,7.63,-0.01,,193.7,188.83,,,Visualizer
moment,2.497,1.36,-0.03,7.68,0.0,,194.59,189.55,,,Visualizer
moment,2.79,1.34,0.0,7.68,0.03,,195.19,190.24,,,Visualizer
moment,2.99,1.3,0.0,7.77,0.03,,195.48,190.9,,,Visualizer
moment,3.187,1.34,0.01,7.77,0.04,,195.48,191.55,,,Visualizer
moment,3.396,1.4,0.02,7.78,0.05,,195.24,192.23,,,Visualizer
moment,3.589,1.54,0.02,7.72,0.05,,194.95,192.66,,,Visualizer
moment,3.789,1.62,0.03,7.65,0.05,,194.83,193.04,,,Visualizer
moment,3.987,1.78,0.02,7.64,0.02,,194.47,193.38,,,Visualizer
moment,4.189,1.96,0.02,7.55,0.01,,193.87,193.55,,,Visualizer
moment,4.392,2.22,0.03,7.5,0.01,,193.46,193.65,,,Visualizer
moment,4.588,2.45,0.02,7.45,0.0,,193.1,193.62,,,Visualizer
moment,4.787,2.7,0.02,7.27,-0.01,,192.86,193.8,,,Visualizer
moment,4.989,3.03,0.03,7.04,0.01,,192.33,193.81,,,Visualizer
moment,5.303,3.28,0.11,6.63,0.09,,192.15,193.86,,,Visualizer
moment,5.488,3.55,0.03,5.96,0.0,,191.5,193.72,,,Visualizer
moment,5.692,3.7,0.02,5.2,0.0,,191.03,193.55,,,Visualizer
moment,5.887,3.72,0.03,4.51,0.01,,190.5,193.53,,,Visualizer
moment,6.088,3.7,0.02,3.81,-0.01,,190.2,193.44,,,Visualizer
moment,6.302,3.66,0.01,3.21,-0.1,,189.91,193.19,,,Visualizer
moment,6.59,3.61,0.0,2.55,-0.03,,189.61,193.33,,,Visualizer
moment,6.793,3.43,0.0,2.1,-0.02,,189.61,193.14,,,Visualizer
moment,6.927,3.26,0.13,1.81,0.1,,189.44,193.13,,,Visualizer
moment,7.088,3.23,0.09,1.57,0.07,,189.37,193.02,,,Visualizer
moment,7.288,3.29,0.08,1.39,0.07,,189.14,192.95,,,Visualizer
moment,7.497,3.29,0.38,1.09,0.36,,189.2,192.83,,,Visualizer
moment,7.791,3.1,0.29,0.97,0.28,,189.26,192.77,,,Visualizer
moment,7.987,3.09,0.31,0.88,0.17,,188.91,192.79,,,Visualizer
moment,8.189,3.06,0.44,0.81,0.33,,188.91,192.76,,,Visualizer
moment,8.406,3.01,0.45,0.78,0.35,,188.73,192.67,,,Visualizer
moment,8.588,3.02,0.45,0.76,0.07,,188.79,192.61,,,Visualizer
moment,8.789,3.03,0.48,0.73,0.19,,188.73,192.58,,,Visualizer
moment,8.988,3.05,0.66,0.7,0.33,,188.67,192.7,,,Visualizer
moment,9.191,3.08,0.89,0.59,0.43,,188.55,192.41,,,Visualizer
moment,9.393,3.02,0.87,0.59,0.4,,188.55,192.35,,,Visualizer
moment,9.588,3.0,0.82,0.59,0.35,,188.32,192.29,,,Visualizer
moment,9.794,3.02,1.02,0.59,0.52,,188.44,192.32,,,Visualizer
moment,9.987,3.01,1.15,0.6,0.47,,188.26,192.33,,,Visualizer
moment,10.291,3.01,1.16,0.6,0.26,,188.02,192.13,,,Visualizer
moment,10.488,3.03,1.33,0.59,0.44,,187.97,192.13,,,Visualizer
moment,10.691,3.02,1.3,0.57,0.46,,187.74,192.08,,,Visualizer
moment,10.889,3.02,1.33,0.55,0.3,,187.5,192.13,,,Visualizer
moment,11.089,2.99,1.43,0.57,0.28,,187.74,192.15,,,Visualizer
moment,11.296,2.98,1.55,0.63,0.37,,187.32,192.0,,,Visualizer
moment,11.49,2.97,1.55,0.65,0.21,,187.38,192.0,,,Visualizer
moment,11.687,3.02,1.85,0.66,0.53,,186.86,192.03,,,Visualizer
moment,11.888,3.13,1.86,0.55,0.51,,186.97,191.92,,,Visualizer
moment,12.088,3.02,1.88,0.54,0.43,,186.86,191.89,,,Visualizer
moment,12.287,2.98,1.88,0.55,0.25,,186.74,191.87,,,Visualizer
moment,12.487,2.98,2.07,0.58,0.5,,186.5,191.88,,,Visualizer
moment,12.788,2.97,2.22,0.6,0.35,,186.39,191.84,,,Visualizer
moment,12.987,2.97,2.34,0.7,0.46,,185.92,191.84,,,Visualizer
moment,13.193,3.05,2.25,0.99,0.36,,186.1,191.91,,,Visualizer
moment,13.387,3.46,2.45,1.39,0.33,,185.51,191.84,,,Visualizer
moment,13.59,4.08,2.7,1.82,0.68,,184.7,191.74,,,Visualizer
moment,13.799,4.72,2.6,2.2,0.36,,183.99,191.57,,,Visualizer
moment,13.987,5.42,2.83,2.46,0.47,,183.13,191.51,,,Visualizer
moment,14.19,6.1,2.85,2.61,0.57,,182.9,191.55,,,Visualizer
moment,14.387,6.76,3.24,2.62,0.76,,182.66,191.56,,,Visualizer
moment,14.594,7.4,3.48,2.49,0.75,,182.95,191.44,,,Visualizer
moment,14.79,7.78,3.75,2.35,1.1,,183.19,191.5,,,Visualizer
moment,14.988,7.98,3.85,2.22,1.15,,183.83,191.27,,,Visualizer
moment,15.303,8.27,4.19,2.07,1.28,,184.47,191.12,,,Visualizer
moment,15.487,8.56,4.54,1.9,1.24,,185.46,191.11,,,Visualizer
moment,15.689,8.65,4.83,1.76,1.29,,186.15,191.02,,,Visualizer
