information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,I got your back,text
meta,,,,,,,,,Date,2024-04-06T20:05:10Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,La Cabra,text
meta,,,,,,,,,Beans,sudan rome la esperanza,text
meta,,,,,,,,,Description,colombia,text
meta,,,,,,,,,Roast Color,Medium light,text
meta,,,,,,,,,Operator,MD,text
meta,,,,,,,,,Grinder Brand,Max,text
meta,,,,,,,,,Grinder Model,Max,text
meta,,,,,,,,,Grinder Setting,0.35,text
meta,,,,,,,,,Weight,35.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/829f57f8-2342-4892-80ff-4027a204f4e9,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.004,0.01,-237.76,3.34,0.0,,89.21,86.36,,,Visualizer
moment,0.225,0.01,-237.76,3.45,0.0,,89.35,86.59,,,Visualizer
moment,0.45,0.01,-237.76,3.6,0.0,,88.75,86.68,,,Visualizer
moment,0.63,0.01,-237.76,3.71,0.0,,86.59,86.69,,,Visualizer
moment,0.857,0.01,-237.76,3.8,0.0,,84.23,86.65,,,Visualizer
moment,1.037,0.01,-237.76,3.87,0.0,,82.91,86.6,,,Visualizer
moment,1.262,0.04,-237.76,3.96,0.0,,82.23,86.61,,,Visualizer
moment,1.486,0.16,-237.76,3.95,0.0,,80.83,86.66,,,Visualizer
moment,1.665,0.11,-237.76,4.02,0.0,,78.62,86.66,,,Visualizer
moment,1.89,0.05,0.0,4.01,0.0,,76.93,86.63,,,Visualizer
moment,2.115,0.11,0.0,4.02,0.0,,75.95,86.67,,,Visualizer
moment,2.296,0.16,0.0,4.03,0.0,,75.62,86.67,,,Visualizer
moment,2.566,0.04,0.0,4.05,0.0,,75.88,86.77,,,Visualizer
moment,2.7,0.03,0.0,4.05,0.0,,76.42,86.76,,,Visualizer
moment,2.926,0.05,0.0,4.05,0.0,,77.19,86.78,,,Visualizer
moment,3.151,0.02,0.0,4.04,0.0,,77.98,86.79,,,Visualizer
moment,3.331,0.03,0.0,4.03,0.0,,78.82,86.79,,,Visualizer
moment,3.557,0.16,0.0,4.03,0.0,,79.68,86.79,,,Visualizer
moment,3.78,0.14,0.0,4.1,0.0,,80.6,86.77,,,Visualizer
moment,3.961,0.14,0.0,4.03,0.0,,81.37,86.8,,,Visualizer
moment,4.186,0.32,0.0,4.03,0.0,,82.17,86.87,,,Visualizer
moment,4.365,0.33,0.0,4.02,0.0,,83.04,86.85,,,Visualizer
moment,4.591,0.28,0.0,4.01,0.0,,83.71,86.9,,,Visualizer
moment,4.861,0.3,0.0,4.01,0.0,,84.46,86.95,,,Visualizer
moment,4.996,0.34,0.0,4.01,0.0,,85.27,86.95,,,Visualizer
moment,5.266,0.32,0.0,3.97,0.0,,85.82,86.96,,,Visualizer
moment,5.445,0.33,0.0,4.0,0.0,,86.5,86.99,,,Visualizer
moment,5.625,0.4,0.0,3.97,0.0,,87.15,87.02,,,Visualizer
moment,5.85,0.47,0.0,3.99,0.0,,87.77,86.98,,,Visualizer
moment,6.03,0.51,0.0,3.99,0.0,,88.23,86.96,,,Visualizer
moment,6.255,0.56,-0.06,4.0,-0.06,,88.75,87.02,,,Visualizer
moment,6.481,0.58,0.0,3.98,0.0,,89.28,87.06,,,Visualizer
moment,6.661,0.56,0.0,3.97,0.0,,89.61,87.12,,,Visualizer
moment,6.931,0.59,0.0,4.0,0.0,,90.04,87.19,,,Visualizer
moment,7.111,0.63,0.0,3.99,0.0,,90.27,87.17,,,Visualizer
moment,7.291,0.62,0.0,3.98,0.06,,90.71,87.2,,,Visualizer
moment,7.516,0.67,0.0,3.96,0.0,,90.97,87.2,,,Visualizer
moment,7.749,0.76,0.0,3.97,0.0,,91.21,87.31,,,Visualizer
moment,7.966,0.84,0.0,4.0,0.0,,91.41,87.34,,,Visualizer
moment,9.091,0.94,0.0,4.03,0.0,,92.71,87.52,,,Visualizer
moment,9.18,0.98,0.0,4.0,0.0,,92.78,87.53,,,Visualizer
moment,9.405,1.02,0.0,4.0,0.0,,93.09,87.57,,,Visualizer
moment,9.586,1.08,0.0,4.02,0.0,,93.29,87.71,,,Visualizer
moment,9.811,1.15,0.0,4.0,0.0,,93.36,87.78,,,Visualizer
moment,9.991,1.19,0.0,3.99,0.0,,93.36,87.83,,,Visualizer
moment,10.216,1.23,0.0,3.98,0.0,,93.49,87.91,,,Visualizer
moment,10.441,1.31,0.0,3.99,0.0,,93.46,88.02,,,Visualizer
moment,10.666,1.38,0.0,4.02,0.0,,93.56,88.08,,,Visualizer
moment,10.845,1.41,0.0,3.98,0.0,,93.53,88.12,,,Visualizer
moment,11.115,1.47,0.0,3.97,0.0,,93.46,88.03,,,Visualizer
moment,11.251,1.53,0.0,3.95,0.0,,93.25,88.1,,,Visualizer
moment,11.476,1.6,0.0,4.01,0.0,,93.12,88.26,,,Visualizer
