information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Blooming Espresso,text
meta,,,,,,,,,Date,2021-11-04T15:13:25Z,ISO8601 formatted date
meta,,,,,,,,,Description,mystery,text
meta,,,,,,,,,Roast Color,Light,text
meta,,,,,,,,,Weight,54.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/11574bb6-859b-40fd-8df1-dbd4083bc46f,
meta,,,,,,,,,Export version,1.0.0,
moment,0.044,0.0,0.0,0.0,0.0,,97.0,97.0,,,Visualizer
moment,0.226,0.07,0.0,4.0,0.0,,97.73,95.09,,,Visualizer
moment,0.494,0.11,0.0,3.99,0.0,,97.35,95.35,,,Visualizer
moment,0.674,0.17,0.0,3.98,0.0,,94.6,95.41,,,Visualizer
moment,0.944,0.07,0.0,4.01,0.0,,91.68,95.42,,,Visualizer
moment,1.079,0.08,0.0,3.93,0.0,,89.06,95.54,,,Visualizer
moment,1.304,0.13,0.0,3.96,0.0,,86.91,95.67,,,Visualizer
moment,1.484,0.17,0.0,3.93,0.0,,85.38,95.66,,,Visualizer
moment,1.709,0.25,0.0,3.96,0.0,,84.67,95.52,,,Visualizer
moment,1.89,0.36,0.0,3.95,0.0,,84.61,95.33,,,Visualizer
moment,2.204,0.37,0.0,3.93,0.0,,85.02,94.97,,,Visualizer
moment,2.384,0.44,0.0,3.93,0.0,,86.0,94.7,,,Visualizer
moment,2.519,0.51,0.0,3.95,0.0,,87.23,94.39,,,Visualizer
moment,2.744,0.57,0.0,3.94,0.0,,88.6,94.25,,,Visualizer
moment,3.025,0.68,0.0,3.94,0.0,,89.79,94.25,,,Visualizer
moment,3.149,0.77,0.0,3.97,0.0,,90.98,94.21,,,Visualizer
moment,3.374,0.75,0.0,3.95,0.0,,91.97,94.26,,,Visualizer
moment,3.599,0.78,0.0,3.94,0.0,,93.21,94.37,,,Visualizer
moment,3.824,0.84,0.0,3.98,0.0,,94.02,94.54,,,Visualizer
moment,4.005,0.82,0.0,3.99,0.0,,94.77,94.73,,,Visualizer
moment,4.187,0.88,0.0,4.02,0.0,,95.55,95.02,,,Visualizer
moment,4.454,0.9,0.0,4.01,0.0,,96.28,95.23,,,Visualizer
moment,4.634,0.88,0.0,4.01,0.0,,96.97,95.49,,,Visualizer
moment,4.815,0.89,0.0,4.01,0.0,,97.63,95.72,,,Visualizer
moment,5.084,0.92,0.0,4.02,0.0,,98.19,95.82,,,Visualizer
moment,5.264,0.96,0.0,4.01,0.0,,98.78,96.12,,,Visualizer
moment,5.445,0.93,0.0,4.01,0.0,,99.1,96.32,,,Visualizer
moment,5.671,0.94,0.0,3.97,0.0,,99.49,96.48,,,Visualizer
