information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,T U R B O B L O O M,text
meta,,,,,,,,,Date,2024-04-15T08:51:55Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,45.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/b8effe48-b3fd-43bf-a9df-40601d5996cb,
meta,,,,,,,,,Export version,1.0.0,
moment,0.045,0.0,0.0,0.0,0.0,,95.0,95.0,,,Visualizer
moment,0.269,0.7,0.0,4.0,0.0,,94.33,89.76,,,Visualizer
moment,0.54,0.78,0.0,4.85,0.0,,94.02,90.01,,,Visualizer
moment,0.764,1.37,0.0,5.56,0.0,,93.58,90.04,,,Visualizer
moment,1.034,1.41,0.0,6.16,0.0,,93.58,90.02,,,Visualizer
moment,1.26,1.27,0.0,6.57,0.0,,93.45,90.19,,,Visualizer
moment,1.485,1.22,0.0,6.92,0.0,,93.01,90.52,,,Visualizer
moment,1.755,1.17,0.0,7.19,0.0,,92.84,90.78,,,Visualizer
moment,2.024,1.13,0.0,7.37,0.0,,92.8,91.0,,,Visualizer
moment,2.249,1.13,0.0,7.54,0.0,,92.88,91.18,,,Visualizer
moment,2.52,1.15,0.0,7.64,0.0,,93.04,91.36,,,Visualizer
moment,2.789,1.11,0.0,7.75,0.0,,93.34,91.44,,,Visualizer
moment,3.015,1.13,0.0,7.77,0.0,,93.38,91.6,,,Visualizer
moment,3.284,1.18,0.0,7.88,0.0,,93.71,91.76,,,Visualizer
moment,3.509,1.23,0.0,7.87,0.0,,93.82,91.91,,,Visualizer
moment,3.779,1.27,0.0,7.89,0.0,,93.99,92.2,,,Visualizer
moment,4.005,1.37,0.0,7.92,0.0,,94.12,92.4,,,Visualizer
moment,4.274,1.49,0.0,7.88,0.0,,94.26,92.61,,,Visualizer
moment,4.499,1.64,0.0,7.81,0.0,,94.43,92.76,,,Visualizer
moment,4.769,1.85,0.0,7.81,0.0,,94.46,92.92,,,Visualizer
moment,5.039,2.06,0.0,7.68,0.0,,94.53,93.07,,,Visualizer
moment,5.265,2.28,0.0,7.61,0.0,,94.63,93.3,,,Visualizer
moment,5.534,2.74,0.0,7.4,0.0,,94.87,93.47,,,Visualizer
moment,5.759,3.25,0.0,6.92,0.0,,94.87,93.58,,,Visualizer
moment,5.984,3.75,0.0,6.19,0.0,,94.87,93.73,,,Visualizer
moment,6.344,4.07,0.0,5.36,0.0,,94.57,93.9,,,Visualizer
moment,6.48,4.27,0.0,4.51,0.0,,94.12,94.01,,,Visualizer
moment,6.749,4.32,0.0,3.77,0.0,,93.48,94.09,,,Visualizer
moment,7.021,4.33,0.0,3.05,0.0,,92.88,94.2,,,Visualizer
moment,7.29,4.19,0.2,2.51,0.18,,92.3,94.24,,,Visualizer
moment,7.514,4.2,0.2,2.09,0.18,,91.84,94.26,,,Visualizer
moment,7.784,4.21,0.3,1.65,0.28,,91.43,94.29,,,Visualizer
moment,8.009,3.98,0.3,1.38,0.28,,91.23,94.29,,,Visualizer
moment,8.241,4.01,0.4,1.26,0.37,,90.84,94.26,,,Visualizer
moment,8.504,4.29,0.4,1.1,0.18,,90.57,94.23,,,Visualizer
moment,8.774,4.39,0.4,1.08,0.18,,90.24,94.25,,,Visualizer
moment,8.999,4.69,0.6,0.96,0.28,,90.01,94.23,,,Visualizer
moment,9.269,4.7,0.6,0.8,0.18,,89.61,94.23,,,Visualizer
moment,9.494,4.57,0.6,0.63,0.18,,89.48,94.18,,,Visualizer
moment,9.764,4.34,0.7,0.56,0.28,,89.15,94.19,,,Visualizer
moment,10.034,4.37,0.8,0.48,0.18,,89.02,94.2,,,Visualizer
moment,10.259,4.33,0.9,0.38,0.28,,88.86,94.15,,,Visualizer
moment,10.529,4.11,0.9,0.3,0.28,,88.96,94.11,,,Visualizer
moment,10.755,3.98,1.0,0.23,0.28,,88.82,94.09,,,Visualizer
moment,10.979,3.84,1.0,0.18,0.18,,88.99,94.04,,,Visualizer
moment,11.249,3.7,1.1,0.14,0.28,,88.93,93.99,,,Visualizer
moment,11.519,3.58,1.1,0.11,0.18,,89.05,94.0,,,Visualizer
moment,11.789,3.46,1.1,0.08,0.18,,88.99,93.98,,,Visualizer
moment,12.014,3.34,1.3,0.07,0.28,,88.86,94.03,,,Visualizer
moment,12.284,3.24,1.4,0.05,0.28,,88.89,94.03,,,Visualizer
moment,12.509,3.14,1.4,0.04,0.28,,88.96,93.92,,,Visualizer
moment,12.779,3.04,1.4,0.03,0.28,,88.93,93.92,,,Visualizer
moment,13.004,2.94,1.5,0.02,0.18,,88.93,93.88,,,Visualizer
moment,13.274,2.86,1.5,0.02,0.18,,88.89,93.88,,,Visualizer
moment,13.499,2.78,1.6,0.01,0.18,,88.93,93.81,,,Visualizer
