information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,意澳特浓,text
meta,,,,,,,,,Date,2024-04-01T23:32:47Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,35.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/65ada7eb-d45e-453b-b3d7-2e535e60a018,
meta,,,,,,,,,Export version,1.0.0,
moment,0.051,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.249,0.02,0.0,4.0,0.0,,93.22,77.86,,,Visualizer
moment,0.551,0.01,0.0,4.29,0.0,,92.45,78.1,,,Visualizer
moment,0.75,0.05,0.0,4.92,0.0,,90.0,78.84,,,Visualizer
moment,1.051,0.09,0.0,5.55,0.0,,89.11,79.51,,,Visualizer
moment,1.251,0.09,0.0,5.97,0.0,,88.39,80.15,,,Visualizer
moment,1.552,0.1,0.0,6.36,0.0,,87.71,80.57,,,Visualizer
moment,1.8,0.08,0.0,6.69,0.0,,87.16,81.17,,,Visualizer
moment,2.053,0.07,0.0,6.98,0.0,,86.73,81.8,,,Visualizer
moment,2.301,0.07,0.0,7.27,0.0,,86.67,82.27,,,Visualizer
moment,2.552,0.1,0.0,7.45,0.0,,86.48,82.75,,,Visualizer
moment,2.802,0.07,0.0,7.62,0.0,,86.29,83.24,,,Visualizer
moment,3.052,0.08,0.0,7.78,0.0,,86.16,83.68,,,Visualizer
moment,3.301,0.15,0.0,7.84,0.0,,86.12,84.01,,,Visualizer
moment,3.553,0.25,0.0,7.91,0.0,,86.06,84.47,,,Visualizer
moment,3.802,0.4,0.0,7.96,0.0,,85.86,84.92,,,Visualizer
moment,4.052,0.61,0.0,7.93,0.0,,85.8,85.26,,,Visualizer
moment,4.311,0.83,0.0,7.92,0.0,,85.67,85.57,,,Visualizer
moment,4.551,1.05,0.0,7.91,0.0,,85.54,85.91,,,Visualizer
moment,4.802,1.32,0.0,7.81,0.0,,85.35,86.08,,,Visualizer
moment,5.051,1.6,0.0,7.77,0.0,,85.25,86.23,,,Visualizer
moment,5.302,1.93,0.0,7.7,0.0,,85.0,86.44,,,Visualizer
moment,5.556,2.28,0.0,7.56,0.0,,85.0,86.5,,,Visualizer
moment,5.8,2.67,0.49,7.44,0.49,,84.84,86.56,,,Visualizer
moment,6.05,3.06,0.64,7.36,0.63,,84.77,86.59,,,Visualizer
moment,6.303,3.47,1.8,7.19,1.78,,84.77,86.71,,,Visualizer
moment,6.553,3.93,2.16,7.1,2.14,,84.71,86.73,,,Visualizer
moment,6.803,4.51,3.27,6.97,2.75,,84.61,86.66,,,Visualizer
moment,7.051,4.87,3.78,6.78,3.11,,84.58,86.72,,,Visualizer
moment,7.301,5.14,4.6,6.6,2.77,,84.64,86.83,,,Visualizer
moment,7.552,5.45,5.38,6.5,3.19,,84.48,86.79,,,Visualizer
moment,7.802,5.74,6.12,6.33,2.82,,84.35,86.81,,,Visualizer
