information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Rao Allongé,text
meta,,,,,,,,,Date,2024-03-11T13:47:37Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2021-10-06,ISO8601 formatted date
meta,,,,,,,,,Operator,Kephas,text
meta,,,,,,,,,Weight,55.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/e3438851-291f-475a-8953-c14c3896df25,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,92.0,92.0,,,Visualizer
moment,0.005,0.13,0.1,3.53,0.09,,89.66,88.92,,,Visualizer
moment,0.27,0.21,0.1,3.67,0.09,,89.27,89.04,,,Visualizer
moment,0.495,0.35,0.1,3.9,0.09,,89.56,89.12,,,Visualizer
moment,0.764,0.56,0.1,4.0,0.09,,90.32,89.13,,,Visualizer
moment,1.08,0.86,0.3,4.09,0.27,,91.02,89.18,,,Visualizer
moment,1.26,1.43,0.2,4.22,0.09,,91.59,89.16,,,Visualizer
moment,1.529,2.44,0.3,4.32,0.27,,92.09,89.25,,,Visualizer
moment,1.754,4.09,0.3,4.4,0.18,,92.43,89.36,,,Visualizer
moment,2.069,6.25,0.3,4.57,0.18,,92.77,89.55,,,Visualizer
moment,2.25,8.33,0.9,4.45,0.53,,92.77,89.65,,,Visualizer
moment,2.519,8.82,1.0,4.23,0.62,,93.0,89.82,,,Visualizer
moment,2.743,8.7,1.5,3.9,1.07,,92.94,89.9,,,Visualizer
moment,3.017,8.9,1.9,3.74,1.51,,92.8,89.92,,,Visualizer
moment,3.284,8.9,2.3,3.6,1.78,,92.57,90.01,,,Visualizer
moment,3.509,8.84,2.7,3.34,1.51,,92.4,90.06,,,Visualizer
moment,3.779,8.69,2.9,3.38,1.34,,92.09,90.13,,,Visualizer
moment,4.004,8.8,3.4,3.31,1.51,,91.76,90.15,,,Visualizer
moment,4.32,8.79,4.1,3.12,1.78,,91.46,90.14,,,Visualizer
moment,4.5,8.63,4.1,3.27,1.6,,91.12,90.14,,,Visualizer
moment,4.769,8.96,4.7,2.99,1.78,,91.02,90.06,,,Visualizer
moment,4.995,8.7,5.3,3.18,1.69,,90.73,90.15,,,Visualizer
moment,5.277,9.05,5.8,2.97,1.69,,90.59,90.13,,,Visualizer
moment,5.533,8.88,6.2,2.87,1.87,,90.56,90.03,,,Visualizer
moment,5.759,8.87,6.4,2.93,1.96,,90.52,90.07,,,Visualizer
moment,6.029,8.98,6.9,2.92,1.78,,90.52,90.16,,,Visualizer
moment,6.255,9.14,7.5,2.67,1.87,,90.49,90.05,,,Visualizer
moment,6.571,8.84,7.9,2.69,1.87,,90.69,90.02,,,Visualizer
moment,6.8,8.89,8.3,2.81,1.69,,90.66,89.98,,,Visualizer
moment,7.026,9.04,8.7,2.73,1.69,,90.69,89.91,,,Visualizer
moment,7.251,8.91,8.9,2.64,1.51,,90.66,89.94,,,Visualizer
moment,7.522,8.85,9.4,2.56,1.6,,90.62,89.92,,,Visualizer
moment,7.783,8.79,9.6,2.58,1.34,,90.43,89.89,,,Visualizer
moment,8.01,8.83,10.1,2.73,1.6,,90.46,89.83,,,Visualizer
moment,8.278,9.01,10.7,2.7,1.69,,90.26,89.79,,,Visualizer
moment,8.503,9.0,10.8,2.56,1.42,,90.16,89.75,,,Visualizer
moment,8.818,8.83,11.4,2.79,1.6,,89.96,89.81,,,Visualizer
moment,8.999,9.06,11.5,2.56,1.34,,89.96,89.83,,,Visualizer
moment,9.27,8.75,12.3,2.67,1.69,,89.8,89.8,,,Visualizer
moment,9.493,8.98,12.4,2.75,1.51,,89.83,89.72,,,Visualizer
moment,9.764,9.01,13.2,2.67,1.6,,89.66,89.76,,,Visualizer
moment,10.035,8.95,13.3,2.57,1.6,,89.7,89.75,,,Visualizer
moment,10.258,8.96,13.8,2.52,1.51,,89.53,89.67,,,Visualizer
moment,10.528,8.93,14.1,2.55,1.6,,89.53,89.66,,,Visualizer
moment,10.754,8.92,14.6,2.67,1.6,,89.56,89.56,,,Visualizer
moment,11.069,9.08,15.1,2.52,1.6,,89.66,89.57,,,Visualizer
moment,11.247,8.92,15.3,2.52,1.78,,89.66,89.57,,,Visualizer
moment,11.518,8.92,15.8,2.68,1.6,,89.7,89.58,,,Visualizer
moment,11.744,9.14,15.9,2.63,1.42,,89.66,89.49,,,Visualizer
moment,12.014,9.01,16.6,2.54,1.51,,89.86,89.54,,,Visualizer
moment,12.283,8.95,17.0,2.49,1.51,,89.8,89.53,,,Visualizer
moment,12.509,8.97,17.2,2.45,1.6,,89.83,89.51,,,Visualizer
moment,12.869,8.93,17.8,2.63,1.69,,89.86,89.46,,,Visualizer
moment,13.004,9.07,17.9,2.56,1.69,,89.86,89.37,,,Visualizer
moment,13.319,8.96,18.4,2.47,1.51,,89.83,89.44,,,Visualizer
moment,13.498,8.94,19.0,2.58,1.69,,89.89,89.4,,,Visualizer
moment,13.814,9.02,19.0,2.63,1.6,,89.73,89.3,,,Visualizer
moment,13.994,9.05,19.7,2.44,1.69,,89.66,89.4,,,Visualizer
moment,14.268,8.81,20.1,2.54,1.6,,89.66,89.39,,,Visualizer
moment,14.535,8.87,20.4,2.62,1.78,,89.63,89.29,,,Visualizer
moment,14.759,9.07,20.8,2.46,1.6,,89.63,89.27,,,Visualizer
moment,15.075,8.95,21.3,2.46,1.69,,89.53,89.26,,,Visualizer
moment,15.254,8.95,21.7,2.56,1.78,,89.5,89.21,,,Visualizer
moment,15.568,9.1,22.1,2.52,1.6,,89.43,89.15,,,Visualizer
moment,15.749,9.1,22.5,2.36,1.6,,89.53,89.13,,,Visualizer
moment,16.019,8.91,22.7,2.44,1.42,,89.5,89.11,,,Visualizer
moment,16.243,8.93,23.2,2.48,1.6,,89.46,89.14,,,Visualizer
moment,16.558,8.96,23.8,2.52,1.69,,89.46,89.04,,,Visualizer
moment,16.783,9.06,23.9,2.46,1.42,,89.46,89.03,,,Visualizer
