information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Filter 2.1 2,text
meta,,,,,,,,,Date,2024-04-21T14:57:30Z,ISO8601 formatted date
meta,,,,,,,,,Weight,61.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/304d765b-57b9-4fca-a3fb-bce686ecf2be,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,98.0,98.0,,,Visualizer
moment,0.051,1.66,0.0,4.01,0.0,,98.8,97.29,,,Visualizer
moment,0.224,1.61,0.0,4.03,0.0,,98.02,97.5,,,Visualizer
moment,0.451,1.51,0.0,4.1,0.0,,95.46,97.74,,,Visualizer
moment,0.627,1.44,0.0,4.09,0.0,,94.8,97.72,,,Visualizer
moment,0.854,1.42,0.0,4.08,0.0,,94.91,97.59,,,Visualizer
moment,1.08,1.35,0.0,4.05,0.0,,94.77,97.62,,,Visualizer
moment,1.259,1.32,0.0,4.08,0.0,,94.74,97.62,,,Visualizer
moment,1.487,1.24,0.0,4.01,0.0,,94.67,97.74,,,Visualizer
moment,1.711,1.2,0.0,3.98,0.0,,94.7,97.72,,,Visualizer
moment,1.889,1.2,0.0,4.02,0.0,,94.87,97.67,,,Visualizer
moment,2.115,1.23,0.0,3.99,0.0,,94.94,97.74,,,Visualizer
moment,2.341,1.27,0.0,3.93,0.0,,95.08,97.68,,,Visualizer
moment,2.522,1.32,0.0,3.97,0.0,,95.35,97.73,,,Visualizer
moment,2.752,1.3,0.0,3.99,0.0,,95.8,97.69,,,Visualizer
moment,2.923,1.34,0.0,4.0,0.0,,96.11,97.58,,,Visualizer
moment,3.151,1.39,0.0,4.03,0.0,,96.32,97.65,,,Visualizer
moment,3.375,1.34,0.0,3.97,0.0,,96.52,97.69,,,Visualizer
moment,3.553,1.3,0.0,4.0,0.0,,96.8,97.53,,,Visualizer
moment,3.781,1.32,0.0,3.99,0.0,,97.11,97.61,,,Visualizer
moment,4.007,1.3,0.0,3.98,0.0,,97.11,97.68,,,Visualizer
moment,4.183,1.29,0.0,3.97,0.0,,97.29,97.65,,,Visualizer
moment,4.409,1.26,0.0,4.08,0.0,,97.43,97.75,,,Visualizer
moment,4.587,1.25,0.0,4.07,0.0,,97.46,97.78,,,Visualizer
moment,4.813,1.23,0.0,4.07,0.0,,97.5,97.68,,,Visualizer
moment,5.037,1.17,0.0,4.04,0.0,,97.25,97.72,,,Visualizer
moment,5.217,1.09,0.0,3.98,0.0,,96.91,97.85,,,Visualizer
moment,5.442,1.02,0.0,3.81,0.0,,96.45,97.9,,,Visualizer
moment,5.668,0.98,0.0,3.76,0.0,,95.97,97.9,,,Visualizer
moment,5.848,0.95,0.0,3.71,0.0,,95.42,97.91,,,Visualizer
moment,6.073,0.94,0.0,3.67,0.0,,94.91,97.98,,,Visualizer
moment,6.252,0.92,0.0,3.6,0.0,,94.5,98.0,,,Visualizer
moment,6.478,0.92,0.0,3.48,0.0,,94.05,97.95,,,Visualizer
moment,6.703,0.93,0.0,3.39,0.0,,93.68,97.94,,,Visualizer
moment,6.882,0.96,0.0,3.29,0.0,,93.45,97.88,,,Visualizer
moment,7.108,0.99,0.0,3.26,0.0,,93.24,97.81,,,Visualizer
moment,7.334,1.02,0.0,3.17,0.0,,93.11,97.76,,,Visualizer
moment,7.512,1.07,0.0,3.06,0.0,,93.01,97.63,,,Visualizer
moment,7.738,1.13,0.0,2.94,0.0,,93.04,97.46,,,Visualizer
moment,7.963,1.07,0.0,2.94,0.0,,93.01,97.33,,,Visualizer
moment,8.143,1.11,0.0,2.85,0.0,,92.97,97.27,,,Visualizer
moment,8.368,1.11,0.0,2.74,0.0,,93.04,97.04,,,Visualizer
moment,8.547,1.12,0.0,2.68,0.0,,93.07,96.99,,,Visualizer
moment,8.773,1.21,0.0,2.64,0.0,,93.04,96.89,,,Visualizer
moment,8.998,1.23,0.0,2.55,0.0,,93.28,96.82,,,Visualizer
moment,9.182,1.21,0.0,2.48,0.0,,93.24,96.74,,,Visualizer
moment,9.403,1.2,0.0,2.39,0.0,,93.34,96.56,,,Visualizer
moment,9.629,1.22,0.3,2.33,0.28,,93.48,96.55,,,Visualizer
moment,9.808,1.22,0.5,2.24,0.46,,93.48,96.54,,,Visualizer
moment,10.034,1.21,0.6,2.15,0.55,,93.45,96.49,,,Visualizer
moment,10.212,1.2,0.8,2.04,0.74,,93.31,96.38,,,Visualizer
moment,10.438,1.26,1.4,1.99,1.29,,93.38,96.33,,,Visualizer
moment,10.662,1.3,1.5,1.9,1.11,,93.31,96.32,,,Visualizer
moment,10.843,1.29,1.9,1.8,1.48,,93.14,96.29,,,Visualizer
moment,11.073,1.31,2.2,1.73,1.48,,93.28,96.19,,,Visualizer
moment,11.293,1.28,2.7,1.66,1.29,,93.21,96.14,,,Visualizer
moment,11.473,1.28,2.7,1.55,1.29,,93.24,96.12,,,Visualizer
moment,11.698,1.31,3.0,1.5,1.48,,93.18,96.08,,,Visualizer
moment,11.877,1.28,3.4,1.42,1.38,,93.24,95.99,,,Visualizer
moment,12.103,1.33,3.6,1.33,1.29,,93.24,96.06,,,Visualizer
moment,12.33,1.37,4.0,1.2,1.48,,93.21,95.97,,,Visualizer
moment,12.507,1.38,4.2,1.18,1.38,,93.21,95.92,,,Visualizer
moment,12.733,1.31,4.7,1.01,1.57,,93.21,95.92,,,Visualizer
moment,12.958,1.27,4.9,0.79,1.38,,93.18,95.9,,,Visualizer
moment,13.138,1.3,5.3,0.61,1.57,,93.24,95.93,,,Visualizer
moment,13.367,1.33,5.5,0.48,1.38,,93.24,95.81,,,Visualizer
moment,13.547,1.29,5.9,0.37,1.57,,93.14,95.78,,,Visualizer
moment,13.768,1.28,5.9,0.29,1.29,,93.18,95.83,,,Visualizer
moment,13.994,1.26,6.4,0.22,1.38,,93.18,95.73,,,Visualizer
moment,14.172,1.22,6.5,0.19,1.29,,93.07,95.65,,,Visualizer
moment,14.398,1.12,6.8,0.4,1.29,,93.01,95.65,,,Visualizer
moment,14.623,1.13,7.1,0.36,1.2,,93.01,95.54,,,Visualizer
moment,14.802,1.13,7.3,0.28,1.29,,93.07,95.53,,,Visualizer
moment,15.028,1.12,7.5,0.22,1.02,,93.11,95.6,,,Visualizer
moment,15.207,1.12,7.7,0.17,1.11,,93.04,95.59,,,Visualizer
moment,15.432,1.1,7.9,0.13,1.02,,92.87,95.47,,,Visualizer
moment,15.658,1.21,8.0,0.1,0.83,,92.91,95.44,,,Visualizer
moment,15.837,1.24,8.1,0.08,0.74,,92.74,95.48,,,Visualizer
moment,16.063,1.19,8.3,0.15,0.74,,92.6,95.41,,,Visualizer
moment,16.288,1.16,8.5,0.2,0.74,,92.57,95.3,,,Visualizer
moment,16.469,1.12,8.6,0.21,0.65,,92.74,95.34,,,Visualizer
moment,16.694,1.05,8.8,0.25,0.74,,92.67,95.3,,,Visualizer
moment,16.918,1.0,8.9,0.2,0.74,,92.87,95.28,,,Visualizer
moment,17.1,0.98,9.1,0.16,0.83,,92.74,95.24,,,Visualizer
moment,17.322,0.95,9.1,0.12,0.65,,92.84,95.24,,,Visualizer
moment,17.503,0.96,9.4,0.09,0.74,,92.8,95.17,,,Visualizer
moment,17.728,0.99,9.4,0.07,0.74,,92.74,95.15,,,Visualizer
moment,17.955,0.96,9.4,0.06,0.55,,92.67,95.1,,,Visualizer
moment,18.132,0.93,9.6,0.2,0.46,,92.57,95.08,,,Visualizer
moment,18.358,0.91,9.7,0.32,0.55,,92.4,95.07,,,Visualizer
moment,18.583,0.88,9.9,0.26,0.46,,92.6,94.96,,,Visualizer
moment,18.762,0.85,10.0,0.2,0.55,,92.57,95.0,,,Visualizer
moment,18.988,0.86,10.0,0.16,0.55,,92.6,94.94,,,Visualizer
moment,19.168,0.85,10.2,0.12,0.65,,92.64,94.91,,,Visualizer
moment,19.393,0.83,10.3,0.09,0.55,,92.64,94.86,,,Visualizer
moment,19.666,0.82,10.4,0.07,0.46,,92.47,94.84,,,Visualizer
moment,19.797,0.8,10.4,0.11,0.37,,92.54,94.83,,,Visualizer
moment,20.027,0.76,10.5,0.17,0.46,,92.47,94.77,,,Visualizer
moment,20.248,0.75,10.7,0.14,0.46,,92.64,94.76,,,Visualizer
moment,20.427,0.74,10.8,0.21,0.46,,92.6,94.77,,,Visualizer
moment,20.653,0.69,10.9,0.24,0.46,,92.57,94.72,,,Visualizer
moment,20.923,0.67,11.0,0.19,0.55,,92.7,94.66,,,Visualizer
moment,21.057,0.66,11.1,0.15,0.55,,92.7,94.66,,,Visualizer
moment,21.282,0.65,11.2,0.12,0.46,,92.74,94.63,,,Visualizer
moment,21.462,0.63,11.2,0.09,0.46,,92.64,94.52,,,Visualizer
moment,21.689,0.63,11.5,0.07,0.55,,92.7,94.54,,,Visualizer
moment,21.914,0.62,11.6,0.18,0.55,,92.87,94.54,,,Visualizer
moment,22.093,0.61,11.6,0.16,0.46,,92.74,94.45,,,Visualizer
moment,22.319,0.6,11.8,0.13,0.55,,92.67,94.44,,,Visualizer
moment,22.543,0.59,11.8,0.1,0.46,,92.67,94.45,,,Visualizer
moment,22.722,0.57,11.9,0.08,0.46,,92.64,94.44,,,Visualizer
moment,22.948,0.57,12.0,0.06,0.46,,92.6,94.35,,,Visualizer
moment,23.127,0.55,12.1,0.21,0.46,,92.6,94.31,,,Visualizer
