information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Visualizer/Visualizer/Visualizer/Visualizer/Extractamundo Dos! 2,text
meta,,,,,,,,,Date,2024-04-10T13:48:29Z,ISO8601 formatted date
meta,,,,,,,,,Roast Color,Light,text
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,36.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/1bd2b529-51ee-4afd-b723-a5c62af7383c,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,194.0,194.0,,,Visualizer
moment,0.044,0.16,0.0,3.99,0.0,,193.71,172.16,,,Visualizer
moment,0.224,0.11,0.0,5.04,0.0,,193.77,172.49,,,Visualizer
moment,0.448,0.24,0.0,6.04,0.0,,191.17,172.57,,,Visualizer
moment,0.629,0.43,0.0,6.81,0.0,,189.64,172.6,,,Visualizer
moment,0.854,0.47,0.0,7.39,0.0,,190.05,172.6,,,Visualizer
moment,1.078,0.58,0.0,7.86,0.0,,190.87,173.01,,,Visualizer
moment,1.259,0.82,0.0,8.13,0.0,,191.93,174.07,,,Visualizer
moment,1.529,0.91,0.0,8.36,0.0,,193.23,176.18,,,Visualizer
moment,1.71,0.89,0.0,8.44,0.0,,194.54,178.98,,,Visualizer
moment,1.888,0.9,0.0,8.51,0.0,,195.98,182.01,,,Visualizer
moment,2.113,0.94,0.0,8.49,0.0,,196.88,184.74,,,Visualizer
moment,2.339,0.93,0.0,8.43,0.0,,197.72,187.12,,,Visualizer
moment,2.563,0.95,0.0,8.47,0.0,,197.84,189.18,,,Visualizer
moment,2.745,0.96,0.0,8.42,0.0,,198.14,190.92,,,Visualizer
moment,2.924,0.97,0.0,8.31,0.0,,197.84,192.16,,,Visualizer
moment,3.15,1.03,0.0,8.26,0.0,,197.6,193.31,,,Visualizer
moment,3.375,1.03,0.0,8.19,0.0,,196.81,194.09,,,Visualizer
moment,3.555,1.09,0.0,8.22,0.0,,196.33,194.57,,,Visualizer
moment,3.779,1.15,0.0,8.19,0.0,,195.68,195.08,,,Visualizer
moment,4.004,1.21,0.0,8.22,0.0,,194.78,195.34,,,Visualizer
moment,4.229,1.31,0.0,8.17,0.0,,194.07,195.44,,,Visualizer
moment,4.408,1.43,0.0,8.12,0.0,,193.3,195.35,,,Visualizer
moment,4.589,1.6,0.0,8.11,0.0,,192.71,195.33,,,Visualizer
moment,4.813,1.83,0.0,8.01,0.0,,192.59,195.12,,,Visualizer
moment,5.038,2.07,0.0,7.89,0.0,,191.76,194.93,,,Visualizer
moment,5.219,2.33,0.0,7.89,0.0,,191.58,194.79,,,Visualizer
moment,5.443,2.71,0.0,7.74,0.0,,191.46,194.57,,,Visualizer
moment,5.668,3.18,0.2,7.54,0.18,,191.29,194.54,,,Visualizer
moment,5.894,3.61,0.6,7.41,0.55,,191.05,194.25,,,Visualizer
moment,6.074,4.07,0.6,7.17,0.55,,190.76,194.11,,,Visualizer
moment,6.299,4.53,1.9,6.94,1.73,,190.64,194.01,,,Visualizer
moment,6.478,4.92,2.9,6.63,2.64,,190.34,193.97,,,Visualizer
moment,6.704,5.3,3.7,6.05,3.37,,190.17,193.86,,,Visualizer
moment,6.884,5.23,4.3,5.22,3.74,,190.1,193.81,,,Visualizer
moment,7.109,4.55,5.4,4.37,4.37,,190.1,193.84,,,Visualizer
moment,7.334,3.7,6.5,3.61,5.19,,189.93,193.67,,,Visualizer
moment,7.559,3.03,7.0,2.93,4.19,,189.75,193.71,,,Visualizer
moment,7.739,2.54,7.9,2.31,4.28,,189.75,193.69,,,Visualizer
moment,7.964,2.12,8.3,1.93,3.64,,189.87,193.64,,,Visualizer
moment,8.144,1.99,8.6,2.01,3.37,,189.64,193.6,,,Visualizer
moment,8.369,2.18,9.1,2.37,2.73,,189.17,193.57,,,Visualizer
moment,8.551,2.47,9.7,2.7,2.73,,188.29,193.56,,,Visualizer
moment,8.774,2.79,10.2,3.06,2.46,,186.72,193.51,,,Visualizer
moment,8.999,3.07,10.8,3.39,2.64,,185.66,193.45,,,Visualizer
moment,9.223,3.28,11.4,3.56,2.55,,184.09,193.35,,,Visualizer
moment,9.404,3.44,12.4,3.63,3.28,,183.11,193.28,,,Visualizer
moment,9.629,3.45,13.1,3.78,3.37,,182.48,193.0,,,Visualizer
moment,9.808,3.43,14.4,3.87,4.01,,182.3,192.63,,,Visualizer
moment,10.034,3.42,14.9,3.89,4.28,,181.78,192.27,,,Visualizer
moment,10.259,3.3,16.2,3.85,4.46,,181.6,191.85,,,Visualizer
moment,10.439,3.18,16.8,3.84,4.92,,181.37,191.55,,,Visualizer
moment,10.664,3.1,17.7,3.83,4.46,,181.26,191.28,,,Visualizer
moment,10.888,3.02,19.1,3.78,4.28,,181.14,190.92,,,Visualizer
moment,11.069,2.93,19.8,3.89,4.46,,181.14,190.81,,,Visualizer
moment,11.294,2.96,20.5,3.93,4.28,,181.14,190.56,,,Visualizer
moment,11.474,2.9,21.4,3.89,4.19,,180.74,190.27,,,Visualizer
moment,11.699,2.75,22.3,3.97,4.19,,179.82,190.13,,,Visualizer
moment,11.924,2.73,23.1,3.96,3.83,,179.18,189.98,,,Visualizer
