information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Best Lever,text
meta,,,,,,,,,Date,2022-06-13T11:26:09Z,ISO8601 formatted date
meta,,,,,,,,,Roast Color,Light,text
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,38.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/1711a70e-aaad-498a-870e-293f43e8963c,
meta,,,,,,,,,Export version,1.0.0,
moment,0.061,0.0,0.0,0.0,0.0,,82.0,82.0,,,Visualizer
moment,0.233,0.9,0.0,3.97,0.0,,85.62,80.84,,,Visualizer
moment,0.452,0.95,0.0,4.34,0.0,,85.4,80.96,,,Visualizer
moment,0.63,0.97,0.0,5.11,0.0,,83.3,81.17,,,Visualizer
moment,0.856,1.01,0.0,5.81,0.0,,82.6,81.18,,,Visualizer
moment,1.042,0.97,0.0,6.38,0.0,,82.15,81.21,,,Visualizer
moment,1.259,0.88,0.0,6.89,0.0,,81.57,81.18,,,Visualizer
moment,1.49,0.82,0.0,7.23,0.0,,80.9,81.23,,,Visualizer
moment,1.664,0.86,0.0,7.44,0.0,,80.23,81.25,,,Visualizer
moment,1.891,1.0,0.0,7.66,0.0,,79.95,81.31,,,Visualizer
moment,2.114,1.14,0.0,7.8,0.0,,80.01,81.31,,,Visualizer
moment,2.297,1.3,0.0,7.94,0.0,,80.52,81.32,,,Visualizer
moment,2.529,1.44,0.0,7.91,0.0,,81.16,81.3,,,Visualizer
moment,2.747,1.49,0.0,7.87,0.0,,81.64,81.23,,,Visualizer
moment,2.971,1.52,0.0,7.94,0.0,,82.38,81.26,,,Visualizer
moment,3.15,1.71,0.0,7.86,0.0,,82.86,81.18,,,Visualizer
moment,3.329,1.77,0.0,7.77,0.0,,83.3,81.21,,,Visualizer
moment,3.556,1.8,0.0,7.79,0.0,,83.66,81.3,,,Visualizer
moment,3.782,1.88,0.0,7.7,0.0,,83.79,81.52,,,Visualizer
moment,3.959,2.07,0.0,7.65,0.0,,83.92,81.82,,,Visualizer
moment,4.232,2.25,0.0,7.55,0.0,,83.75,82.01,,,Visualizer
moment,4.413,2.39,0.0,7.42,0.0,,83.5,82.25,,,Visualizer
moment,4.588,2.62,0.0,7.37,0.0,,83.46,82.37,,,Visualizer
moment,4.815,2.85,0.0,7.26,0.0,,83.11,82.52,,,Visualizer
moment,4.994,3.12,0.0,6.92,0.0,,82.89,82.7,,,Visualizer
moment,5.22,3.38,0.0,6.36,0.0,,82.73,82.7,,,Visualizer
moment,5.493,3.51,0.0,5.65,0.0,,82.63,82.75,,,Visualizer
moment,5.623,3.55,0.0,5.02,0.0,,82.5,82.85,,,Visualizer
moment,5.853,3.62,0.0,4.29,0.0,,82.28,82.84,,,Visualizer
moment,6.076,3.59,0.0,3.61,0.0,,82.12,82.8,,,Visualizer
moment,6.264,3.5,0.0,3.06,0.0,,82.15,82.77,,,Visualizer
moment,6.48,3.52,0.1,2.51,0.1,,81.99,82.79,,,Visualizer
moment,6.751,3.39,0.2,2.08,0.2,,81.96,82.71,,,Visualizer
moment,6.884,3.24,0.3,1.75,0.3,,81.86,82.69,,,Visualizer
moment,7.111,3.22,0.4,1.52,0.39,,81.93,82.71,,,Visualizer
moment,7.288,3.35,0.5,1.28,0.49,,81.8,82.66,,,Visualizer
moment,7.516,3.3,0.6,1.0,0.49,,81.77,82.65,,,Visualizer
moment,7.741,3.08,0.7,0.81,0.49,,81.83,82.66,,,Visualizer
moment,7.969,2.99,0.7,0.74,0.39,,81.8,82.63,,,Visualizer
moment,8.147,3.04,0.9,0.71,0.49,,81.77,82.56,,,Visualizer
moment,8.37,3.03,1.0,0.69,0.49,,81.73,82.51,,,Visualizer
moment,8.549,3.05,1.0,0.65,0.49,,81.67,82.51,,,Visualizer
moment,8.775,3.08,1.2,0.56,0.39,,81.51,82.48,,,Visualizer
moment,8.954,3.08,1.3,0.44,0.59,,81.57,82.5,,,Visualizer
moment,9.18,3.01,1.3,0.47,0.39,,81.61,82.44,,,Visualizer
moment,9.407,3.01,1.3,0.46,0.3,,81.54,82.4,,,Visualizer
