information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Nu Skool Espresso v3,text
meta,,,,,,,,,Date,2021-09-19T09:12:21Z,ISO8601 formatted date
meta,,,,,,,,,Weight,38.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/f6c7e4a8-f06b-42e9-b9a5-080ede9c5033,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.034,0.6,0.0,4.05,0.0,,90.06,87.25,,,Visualizer
moment,0.266,0.57,0.0,4.35,0.0,,89.23,87.35,,,Visualizer
moment,0.623,0.57,0.0,4.9,0.0,,86.76,87.46,,,Visualizer
moment,0.801,0.64,0.0,5.29,0.0,,86.86,87.4,,,Visualizer
moment,1.032,0.6,0.0,5.6,0.0,,86.83,87.4,,,Visualizer
moment,1.295,0.6,0.0,5.71,0.0,,86.86,87.4,,,Visualizer
moment,1.521,0.57,0.0,5.75,0.0,,86.66,87.39,,,Visualizer
moment,1.796,0.54,0.0,5.91,0.0,,86.44,87.43,,,Visualizer
moment,2.024,0.55,0.0,6.24,0.0,,86.11,87.37,,,Visualizer
moment,2.285,0.56,0.0,6.52,0.0,,85.65,87.39,,,Visualizer
moment,2.526,0.6,0.0,6.61,0.0,,84.91,87.43,,,Visualizer
moment,2.781,0.66,0.0,6.67,0.0,,84.22,87.4,,,Visualizer
moment,3.059,0.75,0.0,6.76,0.0,,83.77,87.32,,,Visualizer
moment,3.28,0.85,0.0,6.85,0.0,,83.68,87.34,,,Visualizer
moment,3.549,0.97,0.0,6.93,0.0,,83.68,87.34,,,Visualizer
moment,3.772,1.12,0.0,7.0,0.0,,83.68,87.38,,,Visualizer
moment,4.043,1.26,0.0,7.03,0.0,,83.77,87.31,,,Visualizer
moment,4.269,1.42,0.0,6.94,0.0,,83.8,87.35,,,Visualizer
moment,4.542,1.42,0.0,6.6,0.0,,83.8,87.33,,,Visualizer
moment,4.762,1.4,0.0,6.12,0.0,,83.77,87.1,,,Visualizer
moment,5.033,1.48,0.0,5.63,0.0,,83.71,86.99,,,Visualizer
moment,5.31,1.56,0.0,5.25,0.0,,83.68,86.85,,,Visualizer
moment,5.557,1.62,0.1,4.86,0.1,,83.64,86.67,,,Visualizer
moment,5.797,1.71,0.1,4.57,0.1,,83.61,86.51,,,Visualizer
moment,6.022,1.84,0.9,4.31,0.87,,83.55,86.37,,,Visualizer
moment,6.294,2.0,1.4,4.12,1.35,,83.77,86.32,,,Visualizer
moment,6.521,2.17,1.6,4.02,1.54,,83.74,86.15,,,Visualizer
moment,6.786,2.29,2.4,3.91,2.22,,83.9,86.12,,,Visualizer
moment,7.012,2.4,3.3,3.82,2.32,,84.03,86.08,,,Visualizer
moment,7.284,2.54,3.8,3.78,2.7,,83.96,85.93,,,Visualizer
moment,7.553,2.63,4.8,3.7,3.09,,83.96,85.82,,,Visualizer
moment,7.777,2.74,5.9,3.67,3.38,,83.96,85.87,,,Visualizer
moment,8.059,2.82,6.4,3.63,3.19,,84.13,85.8,,,Visualizer
moment,8.271,2.87,7.1,3.61,3.67,,83.74,85.78,,,Visualizer
moment,8.541,2.97,8.6,3.57,3.67,,83.84,85.76,,,Visualizer
moment,8.764,3.02,9.4,3.55,3.67,,83.8,85.71,,,Visualizer
moment,9.034,3.09,10.0,3.54,3.48,,83.74,85.67,,,Visualizer
moment,9.259,3.15,11.2,3.55,3.57,,83.84,85.6,,,Visualizer
moment,9.575,3.18,12.3,3.59,3.57,,83.8,85.6,,,Visualizer
moment,9.799,3.23,13.1,3.56,3.57,,84.0,85.55,,,Visualizer
moment,10.024,3.25,14.2,3.56,3.67,,84.0,85.4,,,Visualizer
moment,10.297,3.31,14.6,3.52,3.67,,84.09,85.49,,,Visualizer
moment,10.519,3.32,15.7,3.53,3.67,,84.29,85.39,,,Visualizer
moment,10.835,3.37,16.9,3.51,3.67,,84.42,85.39,,,Visualizer
moment,11.029,3.39,16.9,3.5,3.67,,84.39,85.33,,,Visualizer
moment,11.283,3.38,18.4,3.51,3.67,,84.68,85.25,,,Visualizer
moment,11.51,3.39,18.8,3.51,3.67,,84.68,85.19,,,Visualizer
moment,11.781,3.36,20.0,3.53,3.76,,84.71,85.19,,,Visualizer
moment,12.143,3.41,21.3,3.53,3.96,,84.87,85.21,,,Visualizer
moment,12.274,3.39,22.5,3.48,3.96,,85.0,85.21,,,Visualizer
moment,12.544,3.37,22.9,3.48,3.96,,85.0,85.2,,,Visualizer
moment,12.77,3.41,24.1,3.5,3.96,,85.13,85.2,,,Visualizer
moment,13.038,3.41,25.3,3.49,3.86,,85.1,85.2,,,Visualizer
moment,13.266,3.39,26.1,3.51,3.86,,85.16,85.24,,,Visualizer
moment,13.538,3.4,26.9,3.5,3.86,,85.2,85.23,,,Visualizer
moment,13.76,3.38,27.7,3.49,3.86,,85.16,85.19,,,Visualizer
moment,14.066,3.38,28.9,3.5,3.86,,85.33,85.21,,,Visualizer
moment,14.3,3.35,30.1,3.5,3.86,,85.39,85.26,,,Visualizer
moment,14.53,3.4,31.3,3.48,3.86,,85.3,85.2,,,Visualizer
moment,14.795,3.41,31.7,3.46,3.86,,85.36,85.21,,,Visualizer
moment,15.019,3.43,32.9,3.48,3.86,,85.46,85.21,,,Visualizer
moment,15.29,3.43,34.2,3.51,3.96,,85.46,85.2,,,Visualizer
moment,15.515,3.39,34.5,3.49,3.86,,85.55,85.17,,,Visualizer
moment,15.802,3.42,35.7,3.51,3.86,,85.59,85.13,,,Visualizer
moment,16.01,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,16.279,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,16.55,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,16.774,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,17.044,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,17.292,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,17.538,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,17.764,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,18.037,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,18.258,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,18.542,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,18.804,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,19.023,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,19.308,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,19.519,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,19.79,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,20.014,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,20.29,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,20.51,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,20.779,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,21.094,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,21.273,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,21.499,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,21.769,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,22.039,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,22.264,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,22.534,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,22.775,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,23.03,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,23.299,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,23.523,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,23.75,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,24.019,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,24.289,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,24.514,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,24.804,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,25.01,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,25.279,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,25.551,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,25.773,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,25.998,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,26.268,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,26.539,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,26.763,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,27.048,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,27.271,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,27.531,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
