information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Lever ,text
meta,,,,,,,,,Date,2024-03-25T06:45:47Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Nomad,text
meta,,,,,,,,,Beans,Decaf,text
meta,,,,,,,,,Operator,Tim,text
meta,,,,,,,,,Grinder Brand,Lagom 01 98 Mizen,text
meta,,,,,,,,,Grinder Model,Lagom 01 98 Mizen,text
meta,,,,,,,,,Grinder Setting,2.1,text
meta,,,,,,,,,Weight,37.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/2a3c983e-1fe2-4c3d-8eb7-d97a7d538a42,
meta,,,,,,,,,Export version,1.0.0,
moment,0.041,0.0,0.0,0.0,0.0,,93.0,93.0,,,Visualizer
moment,0.268,0.4,0.0,4.01,0.0,,93.53,77.29,,,Visualizer
moment,0.536,0.4,0.0,4.05,0.0,,92.59,77.52,,,Visualizer
moment,0.897,0.4,0.0,4.04,0.0,,92.05,77.63,,,Visualizer
moment,1.032,0.38,0.0,3.97,0.0,,92.25,78.21,,,Visualizer
moment,1.302,0.39,0.0,4.02,0.0,,92.76,79.81,,,Visualizer
moment,1.528,0.41,0.0,4.02,0.0,,93.29,81.73,,,Visualizer
moment,1.798,0.44,0.0,4.02,0.0,,94.04,83.62,,,Visualizer
moment,2.024,0.44,0.0,4.01,0.0,,94.58,85.2,,,Visualizer
moment,2.291,0.43,0.0,4.03,0.0,,95.06,86.58,,,Visualizer
moment,2.518,0.45,0.0,4.07,0.0,,95.54,87.68,,,Visualizer
moment,2.787,0.48,0.0,4.02,0.0,,95.71,88.62,,,Visualizer
moment,3.147,0.47,0.0,4.06,0.0,,95.71,89.41,,,Visualizer
moment,3.281,0.46,0.0,4.02,0.0,,95.33,90.13,,,Visualizer
moment,3.552,0.44,0.0,4.03,0.0,,94.92,90.9,,,Visualizer
moment,3.778,0.45,0.0,4.02,0.0,,94.17,91.58,,,Visualizer
moment,4.047,0.46,0.0,4.04,0.0,,93.33,92.14,,,Visualizer
moment,4.361,0.49,0.0,4.0,0.0,,92.42,92.56,,,Visualizer
moment,4.543,0.51,0.0,4.03,0.0,,91.65,92.74,,,Visualizer
moment,4.768,0.55,0.0,4.06,0.0,,90.86,92.85,,,Visualizer
moment,5.037,0.58,0.0,4.11,0.0,,90.09,92.86,,,Visualizer
moment,5.397,0.62,0.0,4.15,0.0,,89.57,92.78,,,Visualizer
moment,5.532,0.69,0.0,4.12,0.0,,88.91,92.65,,,Visualizer
moment,5.802,0.86,0.0,4.11,0.0,,88.42,92.58,,,Visualizer
moment,6.026,1.04,0.0,4.08,0.0,,88.0,92.44,,,Visualizer
moment,6.298,1.23,0.0,4.07,0.0,,87.83,92.28,,,Visualizer
moment,6.522,1.45,0.1,4.07,0.02,,87.7,92.12,,,Visualizer
moment,6.791,1.72,0.5,4.07,0.12,,87.73,91.87,,,Visualizer
moment,7.016,1.94,0.8,4.09,0.19,,87.93,91.66,,,Visualizer
moment,7.29,2.26,1.3,4.07,0.31,,88.19,91.47,,,Visualizer
moment,7.647,2.6,2.0,4.06,0.48,,88.19,91.26,,,Visualizer
moment,7.783,3.04,2.8,4.09,0.68,,88.48,91.2,,,Visualizer
moment,8.052,3.54,3.6,4.04,0.87,,88.65,91.13,,,Visualizer
moment,8.278,4.05,4.0,4.02,0.96,,88.62,91.09,,,Visualizer
moment,8.545,4.67,4.9,4.01,1.18,,88.58,91.07,,,Visualizer
moment,8.772,5.29,5.8,3.98,1.4,,88.55,91.07,,,Visualizer
moment,9.041,5.88,6.5,3.95,1.57,,88.55,91.04,,,Visualizer
moment,9.357,6.38,7.1,3.87,1.71,,88.68,91.12,,,Visualizer
moment,9.537,6.8,7.9,3.81,1.91,,88.78,91.05,,,Visualizer
moment,9.806,7.19,8.8,3.73,2.12,,88.95,90.98,,,Visualizer
moment,10.033,7.49,9.8,3.65,2.36,,89.04,90.99,,,Visualizer
moment,10.302,7.72,10.4,3.58,2.51,,88.98,90.96,,,Visualizer
moment,10.528,7.93,11.1,3.53,2.68,,89.11,91.0,,,Visualizer
moment,10.842,7.98,11.6,3.19,2.75,,89.01,90.97,,,Visualizer
moment,11.021,6.9,12.6,2.73,2.89,,89.04,90.98,,,Visualizer
moment,11.292,5.62,13.0,2.62,2.92,,89.11,91.08,,,Visualizer
moment,11.561,5.83,13.8,2.59,2.89,,88.95,91.07,,,Visualizer
moment,11.788,6.2,14.2,2.61,2.92,,88.98,91.06,,,Visualizer
moment,12.056,6.48,14.7,2.63,2.87,,88.95,91.05,,,Visualizer
moment,12.281,6.69,15.5,2.62,2.8,,88.95,91.12,,,Visualizer
moment,12.55,6.85,16.1,2.63,2.8,,89.07,91.12,,,Visualizer
moment,12.778,6.98,16.6,2.6,2.77,,88.95,91.06,,,Visualizer
moment,13.05,7.11,17.0,2.61,2.7,,88.88,91.08,,,Visualizer
moment,13.271,7.24,17.5,2.62,2.65,,88.91,91.1,,,Visualizer
moment,13.542,7.43,18.4,2.61,2.63,,89.07,91.08,,,Visualizer
moment,13.767,7.6,19.2,2.63,2.61,,89.14,90.99,,,Visualizer
moment,14.037,7.75,19.8,2.65,2.58,,89.24,91.0,,,Visualizer
moment,14.262,7.92,20.6,2.66,2.53,,89.34,91.04,,,Visualizer
moment,14.532,8.05,21.2,2.64,2.51,,89.54,91.11,,,Visualizer
moment,14.801,8.14,21.8,2.64,2.51,,89.5,90.98,,,Visualizer
moment,15.026,8.27,22.3,2.63,2.51,,89.73,90.99,,,Visualizer
moment,15.3,8.3,23.2,2.65,2.51,,89.77,91.0,,,Visualizer
moment,15.521,8.41,23.7,2.64,2.53,,89.83,91.08,,,Visualizer
moment,15.792,8.46,24.3,2.58,2.53,,90.03,91.02,,,Visualizer
moment,16.017,8.28,25.2,2.56,2.58,,90.03,91.03,,,Visualizer
moment,16.288,8.17,25.7,2.51,2.58,,90.26,91.06,,,Visualizer
moment,16.513,8.02,26.2,2.45,2.58,,90.13,91.06,,,Visualizer
moment,16.782,7.91,27.0,2.42,2.58,,90.33,91.01,,,Visualizer
moment,17.052,7.89,27.5,2.4,2.58,,90.29,91.01,,,Visualizer
moment,17.276,7.83,28.2,2.37,2.58,,90.36,91.12,,,Visualizer
moment,17.546,7.79,28.8,2.36,2.58,,90.43,91.13,,,Visualizer
moment,17.771,7.78,29.3,2.35,2.56,,90.39,91.12,,,Visualizer
moment,18.042,7.74,30.1,2.31,2.56,,90.36,91.07,,,Visualizer
moment,18.266,7.68,30.6,2.32,2.53,,90.43,91.04,,,Visualizer
moment,18.537,7.7,31.0,2.28,2.51,,90.49,91.05,,,Visualizer
moment,18.762,7.6,31.8,2.29,2.48,,90.52,91.11,,,Visualizer
moment,19.034,7.6,32.3,2.26,2.46,,90.62,91.13,,,Visualizer
moment,19.302,7.52,32.8,2.24,2.46,,90.43,91.16,,,Visualizer
moment,19.528,7.47,33.5,2.23,2.44,,90.56,91.1,,,Visualizer
moment,19.797,7.41,34.0,2.18,2.39,,90.56,91.08,,,Visualizer
moment,20.024,7.35,34.5,2.18,2.39,,90.59,91.17,,,Visualizer
moment,20.291,7.34,35.0,2.15,2.36,,90.69,91.2,,,Visualizer
