information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,7g Damian's LM Leva,text
meta,,,,,,,,,Date,2022-06-21T12:53:53Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2022-11-04,ISO8601 formatted date
meta,,,,,,,,,Roastery,Olympia Coffee,text
meta,,,,,,,,,Beans,Ethiopian Bombe Natural,text
meta,,,,,,,,,Description,Strawberry,text
meta,,,,,,,,,Roast Color,Medium-Light,text
meta,,,,,,,,,Operator,dan,text
meta,,,,,,,,,Grinder Brand,Niche,text
meta,,,,,,,,,Grinder Model,Niche,text
meta,,,,,,,,,Grinder Setting,~14.5,text
meta,,,,,,,,,Weight,31.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/d0b3fcdf-ed99-4c0d-b8d1-536a0ccd257e,
meta,,,,,,,,,Export version,1.0.0,
moment,0.059,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.246,0.4,0.0,4.08,0.0,,89.1,86.22,,,Visualizer
moment,0.446,0.51,0.0,5.08,0.0,,88.54,86.51,,,Visualizer
moment,0.645,0.81,0.0,5.81,0.0,,87.88,86.49,,,Visualizer
moment,0.899,1.0,0.0,6.37,0.0,,88.31,86.42,,,Visualizer
moment,1.146,0.94,0.0,6.84,0.0,,88.77,86.41,,,Visualizer
moment,1.296,0.92,0.0,7.12,0.0,,89.36,86.42,,,Visualizer
moment,1.5,0.91,0.0,7.31,0.0,,89.69,86.61,,,Visualizer
moment,1.696,0.93,0.0,7.53,0.0,,89.89,86.76,,,Visualizer
moment,1.895,0.97,0.0,7.62,0.0,,90.09,86.93,,,Visualizer
moment,2.096,0.98,0.0,7.68,0.0,,90.09,87.14,,,Visualizer
moment,2.346,1.04,0.0,7.79,0.0,,89.99,87.26,,,Visualizer
moment,2.546,1.16,0.0,7.81,0.0,,89.99,87.37,,,Visualizer
moment,2.76,1.32,0.0,7.81,0.0,,89.76,87.47,,,Visualizer
moment,2.947,1.44,0.0,7.79,0.0,,89.66,87.56,,,Visualizer
moment,3.152,1.62,0.0,7.75,0.0,,89.46,87.69,,,Visualizer
moment,3.396,1.83,0.0,7.74,0.0,,89.33,87.79,,,Visualizer
moment,3.603,2.04,0.0,7.6,0.0,,89.3,87.89,,,Visualizer
moment,3.797,2.29,0.73,7.43,0.75,,89.2,88.02,,,Visualizer
moment,3.996,2.61,1.9,7.29,1.94,,89.03,88.06,,,Visualizer
moment,4.196,2.95,2.48,7.17,2.54,,89.0,88.13,,,Visualizer
moment,4.404,3.33,3.42,6.97,3.5,,88.87,88.14,,,Visualizer
moment,4.646,3.65,3.96,6.85,4.05,,88.61,88.18,,,Visualizer
moment,4.846,4.01,4.72,6.65,4.34,,88.61,88.18,,,Visualizer
moment,5.046,4.33,6.06,6.5,4.25,,88.47,88.22,,,Visualizer
moment,5.297,4.65,6.77,6.29,4.39,,88.18,88.21,,,Visualizer
moment,5.446,4.93,8.25,6.1,4.39,,87.98,88.09,,,Visualizer
moment,5.648,5.21,8.65,5.91,4.33,,87.72,88.15,,,Visualizer
moment,5.898,5.42,9.51,5.74,4.48,,87.55,88.2,,,Visualizer
moment,6.098,5.61,10.67,5.58,4.39,,87.52,88.14,,,Visualizer
moment,6.298,5.75,11.61,5.45,4.51,,87.43,88.09,,,Visualizer
moment,6.497,5.89,12.53,5.29,4.38,,87.46,88.08,,,Visualizer
moment,6.696,5.9,13.07,5.13,4.52,,87.52,88.0,,,Visualizer
moment,6.898,5.9,14.22,4.95,4.45,,87.43,88.01,,,Visualizer
moment,7.148,5.81,15.21,4.69,4.64,,87.55,87.97,,,Visualizer
moment,7.349,5.69,16.31,4.48,4.39,,87.69,87.94,,,Visualizer
moment,7.56,5.62,17.17,4.21,4.19,,87.82,87.85,,,Visualizer
moment,7.747,5.49,17.85,3.99,4.09,,87.79,87.87,,,Visualizer
moment,7.948,5.35,18.27,3.8,4.14,,87.82,87.81,,,Visualizer
moment,8.154,5.2,19.3,3.6,3.84,,87.98,87.81,,,Visualizer
moment,8.396,5.08,20.09,3.45,3.87,,88.11,87.79,,,Visualizer
moment,8.601,4.96,20.82,3.36,3.73,,88.18,87.75,,,Visualizer
moment,8.799,4.87,21.58,3.24,3.81,,88.38,87.7,,,Visualizer
moment,8.996,4.74,22.29,3.14,3.87,,88.44,87.73,,,Visualizer
moment,9.197,4.66,22.99,3.05,3.77,,88.5,87.7,,,Visualizer
moment,9.4,4.58,23.67,2.98,3.66,,88.5,87.7,,,Visualizer
moment,9.598,4.5,24.37,2.94,3.63,,88.64,87.76,,,Visualizer
moment,9.849,4.41,25.08,2.94,3.58,,88.67,87.77,,,Visualizer
moment,10.047,4.34,26.04,2.94,3.52,,88.61,87.72,,,Visualizer
moment,10.247,4.3,26.33,2.9,3.42,,88.54,87.67,,,Visualizer
moment,10.502,4.23,27.07,2.86,3.48,,88.47,87.74,,,Visualizer
moment,10.646,4.09,28.1,2.9,3.56,,88.44,87.74,,,Visualizer
