information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Visualizer/Extractamundo Tres!,text
meta,,,,,,,,,Date,2024-04-24T13:47:39Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Moodtrap Ndaroini,text
meta,,,,,,,,,Beans,"SL28, SL34, Batian",text
meta,,,,,,,,,Description,"Nyeri, Kenya",text
meta,,,,,,,,,Roast Color,Light,text
meta,,,,,,,,,Grinder Brand,Superjolly w/ MP burrs,text
meta,,,,,,,,,Grinder Model,Superjolly w/ MP burrs,text
meta,,,,,,,,,Grinder Setting,0.7,text
meta,,,,,,,,,Weight,34.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/5e7530ac-bb3f-4183-b07e-f61d12287217,
meta,,,,,,,,,Export version,1.0.0,
moment,0.045,0.0,0.0,0.0,0.0,,84.5,84.5,,,Visualizer
moment,0.226,0.08,0.0,3.98,0.0,,87.78,76.35,,,Visualizer
moment,0.45,0.06,0.0,5.0,0.0,,87.55,76.44,,,Visualizer
moment,0.63,0.2,0.0,5.74,0.0,,84.5,76.5,,,Visualizer
moment,0.855,0.5,0.0,6.29,0.0,,82.89,76.67,,,Visualizer
moment,1.034,0.59,0.0,6.73,0.0,,83.15,76.88,,,Visualizer
moment,1.261,0.72,0.0,7.07,0.0,,84.14,77.23,,,Visualizer
moment,1.485,0.88,0.0,7.34,0.0,,85.02,77.75,,,Visualizer
moment,1.71,1.3,0.0,7.48,0.0,,86.21,78.26,,,Visualizer
moment,1.891,1.53,0.0,7.67,0.0,,87.22,78.68,,,Visualizer
moment,2.114,1.62,0.0,7.73,0.0,,88.7,79.4,,,Visualizer
moment,2.296,1.68,0.0,7.74,0.0,,89.91,80.24,,,Visualizer
moment,2.52,1.77,0.0,7.74,0.0,,90.68,81.25,,,Visualizer
moment,2.699,1.71,0.0,7.77,0.0,,90.21,82.28,,,Visualizer
moment,2.923,1.54,0.0,7.86,0.0,,89.19,83.39,,,Visualizer
moment,3.147,1.46,0.0,7.9,0.0,,87.65,84.47,,,Visualizer
moment,3.374,1.44,0.0,7.92,0.0,,85.6,85.42,,,Visualizer
moment,3.555,1.49,0.0,7.98,0.0,,84.05,86.13,,,Visualizer
moment,3.779,1.67,0.51,8.0,0.53,,82.73,86.48,,,Visualizer
moment,3.96,1.91,1.76,8.13,1.84,,81.96,86.52,,,Visualizer
moment,4.183,2.14,2.1,8.05,2.2,,81.38,86.42,,,Visualizer
moment,4.365,2.41,4.2,8.01,4.4,,80.81,86.06,,,Visualizer
moment,4.59,2.67,5.63,7.97,5.65,,80.39,85.67,,,Visualizer
moment,4.814,2.89,7.39,7.9,6.05,,80.04,85.15,,,Visualizer
moment,5.039,3.12,8.32,7.86,6.87,,79.88,84.74,,,Visualizer
moment,5.219,3.33,9.88,7.82,6.49,,79.75,84.31,,,Visualizer
moment,5.444,3.53,11.35,7.76,6.74,,79.72,84.0,,,Visualizer
moment,5.628,3.74,12.54,7.72,6.73,,79.82,83.76,,,Visualizer
moment,5.85,3.97,14.28,7.68,7.22,,80.04,83.38,,,Visualizer
moment,6.031,4.14,16.13,7.64,7.23,,80.07,83.14,,,Visualizer
moment,6.253,4.32,16.66,7.66,7.1,,80.3,83.03,,,Visualizer
moment,6.479,4.52,18.25,7.68,7.23,,80.55,82.93,,,Visualizer
moment,6.705,4.69,20.35,7.62,7.05,,80.84,82.83,,,Visualizer
moment,6.885,4.76,21.63,7.63,7.3,,80.9,82.79,,,Visualizer
moment,7.109,4.85,23.22,7.58,7.43,,81.16,82.78,,,Visualizer
moment,7.289,4.88,25.6,7.5,7.7,,81.0,82.82,,,Visualizer
moment,7.514,4.83,25.91,7.5,7.33,,81.0,82.89,,,Visualizer
moment,7.739,4.86,27.97,7.18,7.46,,81.0,82.88,,,Visualizer
moment,7.92,4.39,29.53,6.68,7.27,,81.0,82.86,,,Visualizer
