information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Filter/sprover 24:120 5C,text
meta,,,,,,,,,Date,2024-03-15T10:40:36Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Frankenquest,text
meta,,,,,,,,,Beans,mexico las cascadas,text
meta,,,,,,,,,Operator,☒  Upload to visualizer,text
meta,,,,,,,,,Grinder Setting,6,text
meta,,,,,,,,,Weight,120.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/118256e2-81b9-4833-bbbf-d23db29e72b8,
meta,,,,,,,,,Export version,1.0.0,
moment,0.002,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.241,0.39,0.0,4.53,0.0,,90.34,84.08,,,Visualizer
moment,0.436,0.56,0.0,5.55,0.0,,89.84,84.37,,,Visualizer
moment,0.631,0.74,0.0,6.22,0.0,,89.41,84.38,,,Visualizer
moment,0.875,0.65,0.0,6.75,0.0,,89.45,84.43,,,Visualizer
moment,1.07,0.65,0.0,7.16,0.0,,89.71,84.39,,,Visualizer
moment,1.265,0.61,0.0,7.41,0.0,,89.84,84.33,,,Visualizer
moment,1.46,0.57,0.0,7.59,0.0,,89.84,84.37,,,Visualizer
moment,1.655,0.55,0.0,7.78,0.0,,89.77,84.37,,,Visualizer
moment,1.899,0.51,0.0,7.83,0.0,,89.71,84.41,,,Visualizer
moment,2.096,0.5,0.0,8.02,0.0,,89.58,84.5,,,Visualizer
moment,2.288,0.51,0.0,8.0,0.0,,89.28,84.46,,,Visualizer
moment,2.532,0.41,0.0,8.0,0.0,,88.86,84.47,,,Visualizer
moment,2.776,0.37,0.0,8.01,0.0,,88.46,84.67,,,Visualizer
moment,2.922,0.41,0.0,8.04,0.0,,88.0,84.68,,,Visualizer
moment,3.121,0.45,0.0,8.03,0.0,,87.61,84.79,,,Visualizer
moment,3.361,0.44,0.0,8.02,0.0,,87.45,85.0,,,Visualizer
moment,3.605,0.46,0.0,8.04,0.0,,87.19,85.15,,,Visualizer
moment,3.769,0.52,0.0,8.02,0.0,,86.73,85.29,,,Visualizer
moment,3.995,0.53,0.0,8.02,0.0,,86.54,85.5,,,Visualizer
moment,4.19,0.57,0.0,8.02,0.0,,86.18,85.55,,,Visualizer
moment,4.385,0.61,0.0,8.02,0.0,,85.89,85.67,,,Visualizer
moment,4.581,0.64,0.0,8.02,0.0,,85.79,85.71,,,Visualizer
moment,4.823,0.7,0.0,8.0,0.0,,85.6,85.76,,,Visualizer
moment,5.02,0.76,0.0,8.01,0.0,,85.31,85.77,,,Visualizer
moment,5.214,0.83,0.0,7.99,0.0,,85.08,85.74,,,Visualizer
moment,5.457,0.93,0.5,7.98,0.2,,84.86,85.7,,,Visualizer
moment,5.657,1.06,0.8,7.96,0.31,,84.57,85.69,,,Visualizer
moment,5.848,1.19,1.5,7.46,0.59,,84.47,85.67,,,Visualizer
moment,6.043,1.15,1.5,6.49,0.59,,84.21,85.69,,,Visualizer
moment,6.286,1.1,1.5,5.37,0.59,,84.08,85.63,,,Visualizer
moment,6.481,1.07,2.7,4.36,1.06,,84.02,85.62,,,Visualizer
moment,6.677,1.0,2.9,3.47,1.13,,84.02,85.57,,,Visualizer
moment,6.871,0.95,2.9,2.83,1.13,,83.99,85.55,,,Visualizer
moment,7.116,0.93,3.2,2.21,1.25,,83.96,85.5,,,Visualizer
moment,7.31,0.86,4.1,1.72,1.6,,84.02,85.6,,,Visualizer
moment,7.505,0.81,4.3,1.34,1.68,,83.96,85.54,,,Visualizer
moment,7.7,0.77,4.5,1.04,1.76,,84.02,85.48,,,Visualizer
moment,7.945,0.74,4.9,0.81,1.91,,84.05,85.46,,,Visualizer
moment,8.139,0.71,5.2,0.63,2.03,,84.05,85.5,,,Visualizer
moment,8.334,0.68,5.2,0.49,2.03,,84.02,85.4,,,Visualizer
moment,8.577,0.65,5.2,0.38,2.03,,84.05,85.41,,,Visualizer
moment,8.773,0.63,6.0,0.3,2.35,,84.02,85.4,,,Visualizer
moment,8.968,0.61,6.1,0.23,2.38,,84.15,85.33,,,Visualizer
moment,9.162,0.58,6.1,0.18,2.38,,84.18,85.25,,,Visualizer
moment,9.406,0.56,6.1,0.14,2.38,,84.15,85.23,,,Visualizer
moment,9.601,0.54,6.4,0.11,2.5,,84.18,85.25,,,Visualizer
moment,9.845,0.52,6.5,0.08,2.46,,84.15,85.26,,,Visualizer
moment,9.99,0.5,6.5,0.07,2.46,,84.18,85.19,,,Visualizer
moment,10.235,0.49,6.5,0.05,2.46,,84.28,85.21,,,Visualizer
moment,10.432,0.47,7.3,0.04,2.07,,84.38,85.19,,,Visualizer
moment,10.627,0.46,7.9,0.03,2.19,,84.25,85.14,,,Visualizer
moment,10.869,0.44,7.9,0.02,2.19,,84.41,85.15,,,Visualizer
moment,11.065,0.43,8.1,0.02,2.11,,84.44,85.2,,,Visualizer
moment,11.26,0.42,8.5,0.01,1.99,,84.41,85.16,,,Visualizer
