information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Filter 2.1,text
meta,,,,,,,,,Date,2022-06-26T06:53:33Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Crankhouse,text
meta,,,,,,,,,Beans,Fazenda Bom Sucesso,text
meta,,,,,,,,,Operator,Ben,text
meta,,,,,,,,,Grinder Setting,3.5,text
meta,,,,,,,,,Weight,48.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/73f6de8c-55b3-4644-b6f6-86d10ea0e589,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,98.0,98.0,,,Visualizer
moment,0.044,0.54,0.0,4.03,0.0,,98.02,93.78,,,Visualizer
moment,0.314,0.54,0.0,4.39,0.0,,96.55,94.02,,,Visualizer
moment,0.539,0.53,0.0,4.52,0.0,,96.14,94.12,,,Visualizer
moment,0.899,0.5,0.0,4.64,0.0,,96.07,94.25,,,Visualizer
moment,1.034,0.46,0.0,4.72,0.0,,95.86,94.47,,,Visualizer
moment,1.304,0.46,0.0,4.77,0.0,,95.69,94.7,,,Visualizer
moment,1.529,0.45,0.0,4.85,0.0,,95.66,95.0,,,Visualizer
moment,1.799,0.45,0.0,4.84,0.0,,95.72,95.21,,,Visualizer
moment,2.083,0.46,0.0,4.85,0.0,,95.86,95.29,,,Visualizer
moment,2.294,0.51,0.0,4.91,0.0,,95.89,95.47,,,Visualizer
moment,2.524,0.55,0.0,4.92,0.0,,96.0,95.56,,,Visualizer
moment,2.789,0.5,0.0,4.85,0.0,,95.96,95.69,,,Visualizer
moment,3.059,0.47,-0.07,4.83,-0.07,,95.72,95.82,,,Visualizer
moment,3.284,0.41,0.0,4.65,0.0,,95.31,95.89,,,Visualizer
moment,3.554,0.4,0.0,4.54,0.0,,94.93,95.96,,,Visualizer
moment,3.779,0.35,0.0,4.41,0.0,,94.52,95.93,,,Visualizer
moment,4.049,0.33,0.0,4.23,0.07,,94.29,95.97,,,Visualizer
moment,4.285,0.34,0.0,4.04,0.0,,94.01,95.97,,,Visualizer
moment,4.544,0.37,0.0,3.76,0.0,,93.91,95.88,,,Visualizer
moment,4.769,0.41,0.16,3.51,0.17,,93.81,95.78,,,Visualizer
moment,5.046,0.45,0.45,3.33,0.47,,93.91,95.71,,,Visualizer
moment,5.264,0.46,0.56,3.05,0.58,,93.74,95.78,,,Visualizer
moment,5.545,0.48,0.57,2.85,0.59,,93.91,95.7,,,Visualizer
moment,5.804,0.5,0.86,2.65,0.7,,93.84,95.67,,,Visualizer
moment,6.029,0.5,0.87,2.44,0.43,,93.95,95.65,,,Visualizer
moment,6.299,0.53,1.19,2.39,0.86,,93.84,95.58,,,Visualizer
moment,6.569,0.55,1.55,2.1,1.0,,93.81,95.56,,,Visualizer
moment,6.806,0.51,1.55,1.9,1.0,,93.84,95.48,,,Visualizer
moment,7.019,0.5,1.55,1.53,1.0,,93.78,95.53,,,Visualizer
moment,7.379,0.45,2.77,1.29,1.27,,93.74,95.46,,,Visualizer
moment,7.563,0.44,2.86,1.03,1.36,,93.54,95.45,,,Visualizer
moment,7.784,0.41,3.28,0.85,1.64,,93.47,95.49,,,Visualizer
moment,8.009,0.39,3.49,0.76,1.26,,93.47,95.41,,,Visualizer
moment,8.379,0.37,4.06,0.6,1.34,,93.34,95.38,,,Visualizer
moment,8.549,0.37,4.08,0.47,1.26,,93.13,95.4,,,Visualizer
moment,8.777,0.36,4.1,0.36,1.27,,92.96,95.32,,,Visualizer
moment,9.044,0.4,4.75,0.37,1.27,,92.89,95.27,,,Visualizer
moment,9.327,0.33,5.1,0.33,1.11,,92.83,95.24,,,Visualizer
moment,9.538,0.32,5.18,0.26,1.14,,93.03,95.18,,,Visualizer
moment,9.776,0.33,5.54,0.2,1.04,,93.0,95.07,,,Visualizer
moment,10.034,0.33,5.7,0.16,0.98,,93.1,95.17,,,Visualizer
moment,10.304,0.3,6.06,0.22,0.9,,93.0,95.23,,,Visualizer
moment,10.528,0.24,6.22,0.23,1.08,,92.96,95.1,,,Visualizer
moment,10.799,0.26,6.48,0.18,0.97,,93.07,95.1,,,Visualizer
moment,11.069,0.27,6.78,0.14,1.12,,93.27,95.18,,,Visualizer
moment,11.294,0.26,6.8,0.11,1.01,,93.17,95.18,,,Visualizer
moment,11.532,0.25,7.03,0.09,0.84,,93.23,95.1,,,Visualizer
moment,11.789,0.23,7.18,0.07,0.72,,93.23,95.02,,,Visualizer
moment,12.014,0.22,7.49,0.14,0.74,,93.3,95.06,,,Visualizer
moment,12.284,0.19,7.63,0.15,0.75,,93.3,95.02,,,Visualizer
moment,12.509,0.18,7.7,0.12,0.69,,93.5,95.01,,,Visualizer
moment,12.792,0.19,7.93,0.09,0.78,,93.71,95.0,,,Visualizer
moment,13.049,0.19,8.15,0.07,0.68,,93.88,94.92,,,Visualizer
moment,13.273,0.18,8.24,0.19,0.76,,93.74,94.93,,,Visualizer
moment,13.544,0.15,8.43,0.17,0.76,,93.91,94.97,,,Visualizer
moment,13.816,0.17,8.54,0.13,0.63,,93.98,94.91,,,Visualizer
moment,14.048,0.16,8.6,0.1,0.48,,94.08,94.92,,,Visualizer
moment,14.264,0.15,8.65,0.18,0.42,,94.12,94.92,,,Visualizer
moment,14.533,0.13,8.99,0.17,0.58,,94.25,94.9,,,Visualizer
moment,14.761,0.14,9.06,0.13,0.54,,94.32,94.94,,,Visualizer
moment,15.028,0.14,9.17,0.1,0.59,,94.46,94.92,,,Visualizer
moment,15.306,0.14,9.23,0.08,0.6,,94.39,94.87,,,Visualizer
moment,15.532,0.13,9.35,0.06,0.37,,94.46,94.9,,,Visualizer
moment,15.793,0.11,9.35,0.05,0.37,,94.52,94.9,,,Visualizer
moment,16.04,0.11,9.61,0.15,0.46,,94.56,94.84,,,Visualizer
moment,16.289,0.11,9.82,0.13,0.53,,94.36,94.86,,,Visualizer
moment,16.563,0.1,9.86,0.11,0.53,,94.7,94.8,,,Visualizer
moment,16.784,0.11,9.88,0.22,0.35,,94.66,94.76,,,Visualizer
moment,17.009,0.1,10.13,0.18,0.54,,94.62,94.81,,,Visualizer
moment,17.369,0.1,10.14,0.14,0.35,,94.62,94.85,,,Visualizer
moment,17.505,0.09,10.16,0.11,0.31,,94.59,94.8,,,Visualizer
moment,17.773,0.09,10.4,0.09,0.56,,94.56,94.74,,,Visualizer
moment,18.044,0.08,10.5,0.07,0.41,,94.62,94.78,,,Visualizer
moment,18.268,0.1,10.49,0.17,0.33,,94.56,94.76,,,Visualizer
moment,18.584,0.1,10.66,0.14,0.51,,94.46,94.71,,,Visualizer
moment,18.764,0.09,10.69,0.11,0.33,,94.32,94.74,,,Visualizer
moment,19.033,0.1,10.79,0.08,0.38,,94.25,94.69,,,Visualizer
moment,19.308,0.09,10.81,0.07,0.22,,94.08,94.71,,,Visualizer
moment,19.528,0.07,10.82,0.08,0.25,,94.12,94.75,,,Visualizer
moment,19.753,0.09,10.97,0.15,0.29,,94.08,94.68,,,Visualizer
moment,20.023,0.09,11.17,0.13,0.39,,94.12,94.68,,,Visualizer
moment,20.294,0.09,11.2,0.1,0.42,,93.71,94.66,,,Visualizer
moment,20.522,0.09,11.36,0.08,0.41,,93.47,94.67,,,Visualizer
moment,20.879,0.08,11.38,0.06,0.3,,93.57,94.69,,,Visualizer
moment,21.013,0.07,11.54,0.3,0.38,,93.4,94.64,,,Visualizer
moment,21.283,0.07,11.56,0.26,0.34,,93.44,94.6,,,Visualizer
moment,21.508,0.07,11.69,0.21,0.34,,93.5,94.67,,,Visualizer
moment,21.78,0.09,11.84,0.16,0.48,,93.37,94.65,,,Visualizer
moment,22.013,0.1,11.83,0.12,0.3,,92.96,94.65,,,Visualizer
moment,22.326,0.12,11.95,0.1,0.4,,92.76,94.61,,,Visualizer
moment,22.543,0.15,11.95,0.08,0.38,,92.59,94.52,,,Visualizer
moment,22.768,0.13,12.07,0.17,0.38,,92.53,94.52,,,Visualizer
moment,23.039,0.11,12.13,0.15,0.31,,92.49,94.52,,,Visualizer
moment,23.272,0.11,12.25,0.12,0.31,,92.56,94.53,,,Visualizer
moment,23.533,0.11,12.24,0.09,0.3,,92.32,94.44,,,Visualizer
moment,23.808,0.1,12.33,0.07,0.25,,92.53,94.5,,,Visualizer
moment,24.03,0.09,12.35,0.15,0.23,,92.39,94.45,,,Visualizer
moment,24.253,0.09,12.64,0.15,0.4,,92.46,94.42,,,Visualizer
moment,24.568,0.08,12.67,0.12,0.38,,92.43,94.45,,,Visualizer
moment,24.752,0.08,12.8,0.09,0.51,,92.59,94.39,,,Visualizer
moment,25.063,0.08,12.83,0.07,0.5,,92.56,94.45,,,Visualizer
moment,25.288,0.08,12.96,0.17,0.33,,92.46,94.45,,,Visualizer
moment,25.513,0.06,12.98,0.15,0.34,,92.49,94.4,,,Visualizer
moment,25.785,0.07,12.97,0.11,0.31,,92.56,94.37,,,Visualizer
moment,26.008,0.07,13.06,0.09,0.24,,92.66,94.4,,,Visualizer
moment,26.278,0.08,13.33,0.08,0.41,,92.56,94.43,,,Visualizer
moment,26.52,0.07,13.35,0.17,0.38,,92.49,94.42,,,Visualizer
moment,26.773,0.06,13.38,0.14,0.32,,92.56,94.42,,,Visualizer
moment,26.998,0.07,13.38,0.25,0.32,,92.53,94.33,,,Visualizer
moment,27.313,0.06,13.53,0.21,0.21,,92.62,94.28,,,Visualizer
moment,27.538,0.06,13.53,0.16,0.19,,92.73,94.26,,,Visualizer
moment,27.808,0.07,13.68,0.13,0.31,,92.62,94.3,,,Visualizer
moment,28.033,0.08,13.84,0.1,0.33,,92.56,94.27,,,Visualizer
moment,28.258,0.07,13.85,0.08,0.35,,92.29,94.29,,,Visualizer
moment,28.528,0.06,13.85,0.17,0.33,,92.36,94.27,,,Visualizer
moment,28.803,0.04,14.05,0.14,0.38,,92.39,94.2,,,Visualizer
moment,29.068,0.04,14.12,0.11,0.29,,92.39,94.2,,,Visualizer
moment,29.248,0.05,14.1,0.09,0.26,,92.56,94.18,,,Visualizer
moment,29.518,0.05,14.11,0.07,0.27,,92.49,94.17,,,Visualizer
moment,29.797,0.06,14.43,0.11,0.36,,92.49,94.18,,,Visualizer
moment,30.107,0.06,14.43,0.15,0.22,,92.36,94.18,,,Visualizer
moment,30.292,0.05,14.45,0.12,0.36,,92.36,94.08,,,Visualizer
moment,30.508,0.06,14.54,0.1,0.45,,92.36,94.05,,,Visualizer
moment,30.778,0.06,14.73,0.08,0.32,,92.46,94.06,,,Visualizer
moment,31.004,0.06,14.73,0.14,0.32,,92.46,94.06,,,Visualizer
moment,31.273,0.05,14.84,0.16,0.4,,92.32,94.08,,,Visualizer
moment,31.498,0.04,14.97,0.13,0.45,,92.32,93.98,,,Visualizer
moment,31.813,0.05,14.96,0.1,0.24,,92.36,93.97,,,Visualizer
moment,31.993,0.06,14.97,0.08,0.26,,92.36,93.96,,,Visualizer
moment,32.31,0.05,15.09,0.17,0.11,,92.29,93.95,,,Visualizer
moment,32.533,0.04,15.25,0.15,0.29,,92.32,93.93,,,Visualizer
