information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Londonium,text
meta,,,,,,,,,Date,2021-08-31T11:31:44Z,ISO8601 formatted date
meta,,,,,,,,,Weight,42.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/5b56967b-5e67-4eb5-8d68-5a3a9617a14c,
meta,,,,,,,,,Export version,1.0.0,
moment,0.097,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.269,0.68,0.2,4.0,0.19,,83.5,81.74,,,Visualizer
moment,0.497,0.72,0.1,4.43,0.1,,81.99,81.95,,,Visualizer
moment,0.764,0.93,0.0,4.99,0.0,,80.78,82.09,,,Visualizer
moment,1.034,1.12,0.1,5.46,0.1,,81.7,81.95,,,Visualizer
moment,1.259,1.12,-0.2,5.81,-0.19,,82.86,81.63,,,Visualizer
moment,1.619,1.11,0.0,6.13,0.0,,83.91,81.36,,,Visualizer
moment,1.754,1.13,0.0,6.36,0.0,,84.75,81.61,,,Visualizer
moment,2.068,1.15,0.0,6.56,0.0,,85.27,82.06,,,Visualizer
moment,2.249,1.15,0.1,6.7,0.29,,85.82,82.46,,,Visualizer
moment,2.519,1.15,0.1,6.86,0.19,,86.17,82.9,,,Visualizer
moment,2.744,1.21,0.0,6.96,-0.1,,86.24,83.32,,,Visualizer
moment,3.014,1.24,0.1,7.03,0.1,,86.53,83.64,,,Visualizer
moment,3.239,1.26,0.0,7.09,0.0,,86.37,83.98,,,Visualizer
moment,3.509,1.34,0.1,7.13,0.0,,86.24,84.35,,,Visualizer
moment,3.823,1.46,0.1,7.13,0.0,,86.14,84.55,,,Visualizer
moment,4.004,1.63,0.2,7.13,0.1,,86.11,84.7,,,Visualizer
moment,4.319,1.82,0.9,7.15,0.87,,85.91,84.9,,,Visualizer
moment,4.498,2.06,2.5,7.17,2.31,,85.82,84.94,,,Visualizer
moment,4.769,2.28,3.7,7.17,3.47,,85.72,85.06,,,Visualizer
moment,4.993,2.52,5.3,7.14,5.01,,85.56,85.07,,,Visualizer
moment,5.263,2.79,6.3,7.02,5.68,,85.56,85.03,,,Visualizer
moment,5.49,2.94,8.3,6.85,6.45,,85.39,85.06,,,Visualizer
moment,5.759,2.99,9.2,6.69,5.68,,85.27,85.12,,,Visualizer
moment,5.984,3.1,10.5,6.43,5.68,,85.27,85.12,,,Visualizer
moment,6.254,3.05,12.0,6.24,5.49,,85.14,85.17,,,Visualizer
moment,6.524,3.16,13.0,5.94,5.29,,85.11,85.13,,,Visualizer
moment,6.749,3.1,14.7,5.76,5.29,,84.91,85.14,,,Visualizer
moment,7.018,3.1,15.2,5.56,5.1,,84.91,85.07,,,Visualizer
moment,7.244,3.1,15.3,5.39,3.18,,84.91,85.07,,,Visualizer
moment,7.514,3.14,14.9,5.17,1.83,,84.95,85.02,,,Visualizer
moment,7.739,3.1,17.4,4.97,2.6,,84.85,85.06,,,Visualizer
moment,8.009,3.11,18.5,4.79,3.18,,84.82,85.14,,,Visualizer
moment,8.234,3.1,21.5,4.6,5.97,,84.72,85.03,,,Visualizer
moment,8.504,3.13,21.5,4.41,6.35,,84.88,84.99,,,Visualizer
moment,8.729,3.09,21.9,4.3,5.49,,84.78,85.0,,,Visualizer
moment,8.998,3.08,23.1,4.17,4.43,,84.82,84.9,,,Visualizer
moment,9.269,3.08,24.4,4.09,2.98,,84.72,85.0,,,Visualizer
moment,9.494,3.02,25.5,4.03,3.85,,84.69,84.97,,,Visualizer
moment,9.764,3.03,26.8,4.0,4.72,,84.56,84.97,,,Visualizer
moment,9.988,3.02,27.3,4.01,4.04,,84.46,84.95,,,Visualizer
moment,10.258,3.04,28.6,4.0,4.04,,84.17,84.94,,,Visualizer
moment,10.484,3.02,30.1,3.93,4.43,,84.04,84.95,,,Visualizer
moment,10.753,3.04,31.2,3.89,4.62,,83.88,84.87,,,Visualizer
moment,10.978,3.0,31.7,3.95,4.24,,83.62,84.86,,,Visualizer
moment,11.249,3.02,32.4,3.93,4.24,,83.56,84.87,,,Visualizer
moment,11.474,3.04,33.4,3.85,4.14,,83.56,84.82,,,Visualizer
moment,11.743,3.04,34.3,3.81,2.98,,83.37,84.81,,,Visualizer
moment,11.969,3.02,35.2,3.79,3.56,,83.56,84.71,,,Visualizer
moment,12.24,3.05,36.5,3.72,4.24,,83.4,84.63,,,Visualizer
moment,12.509,2.99,37.4,3.7,3.85,,83.56,84.59,,,Visualizer
moment,12.735,3.04,38.2,3.67,4.14,,83.53,84.51,,,Visualizer
