information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Filter3,text
meta,,,,,,,,,Date,2024-04-24T06:18:11Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/d44986b0-709d-4d62-ab24-702344d6b610,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,94.0,94.0,,,Visualizer
moment,0.006,0.7,0.0,3.99,0.0,,94.39,91.83,,,Visualizer
moment,0.224,0.66,0.0,4.09,0.0,,93.95,91.99,,,Visualizer
moment,0.45,0.62,0.0,4.36,0.0,,91.53,92.24,,,Visualizer
moment,0.678,0.75,0.0,4.51,0.0,,91.59,92.43,,,Visualizer
moment,1.035,0.7,0.0,4.68,0.0,,91.89,92.66,,,Visualizer
moment,1.169,0.7,0.0,4.75,0.0,,92.33,92.72,,,Visualizer
moment,1.485,0.69,0.0,4.82,0.0,,92.67,92.7,,,Visualizer
moment,1.666,0.61,0.0,4.84,0.0,,92.94,92.75,,,Visualizer
moment,2.024,0.63,0.0,4.88,0.0,,93.41,92.82,,,Visualizer
moment,2.249,0.61,0.0,4.92,0.0,,93.65,92.96,,,Visualizer
moment,2.429,0.58,0.0,4.92,0.0,,94.02,93.09,,,Visualizer
moment,2.698,0.57,0.0,4.92,0.0,,94.26,93.26,,,Visualizer
moment,3.014,0.63,0.0,4.96,0.0,,94.57,93.33,,,Visualizer
moment,3.239,0.61,0.0,4.95,0.0,,94.74,93.44,,,Visualizer
moment,3.418,0.6,0.0,5.0,0.0,,94.88,93.64,,,Visualizer
moment,3.69,0.6,0.0,4.97,0.0,,94.94,93.66,,,Visualizer
moment,4.005,0.58,0.0,4.98,0.0,,94.98,93.76,,,Visualizer
moment,4.23,0.59,0.0,4.96,0.0,,95.01,93.9,,,Visualizer
moment,4.455,0.6,0.0,4.93,0.0,,94.91,93.95,,,Visualizer
moment,4.678,0.59,0.0,4.91,0.0,,94.94,93.92,,,Visualizer
moment,4.994,0.57,0.0,5.0,0.0,,95.01,94.07,,,Visualizer
moment,5.221,0.58,0.0,5.0,0.0,,94.94,94.15,,,Visualizer
moment,5.447,0.63,0.0,5.02,0.0,,94.98,94.15,,,Visualizer
moment,5.671,0.56,0.0,5.04,0.0,,94.84,94.2,,,Visualizer
moment,6.029,0.5,0.0,5.08,0.0,,94.77,94.33,,,Visualizer
moment,6.209,0.54,0.0,5.0,0.0,,94.63,94.38,,,Visualizer
moment,6.433,0.53,0.0,5.0,0.0,,94.63,94.36,,,Visualizer
moment,6.838,0.52,0.0,5.01,0.0,,94.53,94.38,,,Visualizer
moment,6.929,0.52,0.0,5.06,0.0,,94.53,94.44,,,Visualizer
moment,7.199,0.49,0.0,5.03,0.0,,94.46,94.43,,,Visualizer
moment,7.425,0.52,0.0,5.04,0.0,,94.46,94.44,,,Visualizer
moment,7.696,0.48,0.0,4.98,0.0,,94.29,94.4,,,Visualizer
moment,8.011,0.47,0.0,4.95,0.0,,94.39,94.45,,,Visualizer
moment,8.235,0.48,0.0,4.99,0.0,,94.39,94.38,,,Visualizer
moment,8.46,0.48,0.0,5.03,0.0,,94.36,94.38,,,Visualizer
moment,8.686,0.49,0.0,5.03,0.0,,94.39,94.34,,,Visualizer
moment,9.001,0.48,0.0,5.01,0.0,,94.39,94.37,,,Visualizer
moment,9.225,0.48,0.0,5.05,0.0,,94.29,94.42,,,Visualizer
moment,9.45,0.45,0.0,5.02,0.0,,94.23,94.38,,,Visualizer
moment,9.676,0.43,0.0,5.02,0.0,,94.23,94.38,,,Visualizer
moment,10.035,0.43,0.0,4.94,0.0,,94.12,94.36,,,Visualizer
moment,10.214,0.45,0.0,4.97,0.0,,93.99,94.34,,,Visualizer
moment,10.441,0.44,0.0,5.0,0.0,,93.99,94.26,,,Visualizer
moment,10.801,0.45,0.0,5.01,0.0,,93.95,94.3,,,Visualizer
moment,11.072,0.43,0.0,5.0,0.0,,93.99,94.25,,,Visualizer
moment,11.249,0.43,0.0,4.99,0.0,,93.89,94.25,,,Visualizer
moment,11.431,0.44,0.0,5.05,0.0,,94.09,94.23,,,Visualizer
moment,11.699,0.4,0.0,5.04,0.0,,93.95,94.19,,,Visualizer
moment,12.016,0.38,0.0,5.01,0.0,,93.89,94.18,,,Visualizer
moment,12.241,0.36,0.0,5.03,0.0,,93.95,94.2,,,Visualizer
moment,12.466,0.38,0.0,4.96,0.0,,93.82,94.12,,,Visualizer
moment,12.69,0.39,0.0,4.95,0.0,,93.75,94.1,,,Visualizer
moment,13.007,0.4,0.0,4.95,0.0,,93.92,94.13,,,Visualizer
moment,13.23,0.4,0.0,4.92,0.0,,93.89,94.04,,,Visualizer
moment,13.454,0.41,0.0,4.95,0.0,,93.95,93.95,,,Visualizer
moment,13.682,0.42,0.0,4.99,0.0,,94.09,94.06,,,Visualizer
moment,13.997,0.4,0.0,4.97,0.0,,94.16,94.03,,,Visualizer
moment,14.221,0.41,0.0,4.95,0.0,,94.09,94.08,,,Visualizer
moment,14.445,0.42,0.0,5.01,0.0,,93.99,94.09,,,Visualizer
moment,14.806,0.4,0.0,4.98,0.0,,94.16,94.13,,,Visualizer
moment,15.029,0.35,0.0,5.04,0.0,,94.02,94.09,,,Visualizer
moment,15.211,0.35,0.0,4.87,0.0,,94.02,94.11,,,Visualizer
moment,15.435,0.35,0.0,4.44,0.0,,94.05,94.05,,,Visualizer
moment,15.796,0.31,0.0,3.8,0.0,,94.09,94.03,,,Visualizer
moment,16.02,0.29,0.0,3.25,0.0,,94.16,94.05,,,Visualizer
moment,16.245,0.23,0.0,2.69,0.0,,94.63,94.1,,,Visualizer
moment,16.472,0.18,0.0,2.16,0.0,,94.91,94.09,,,Visualizer
moment,16.695,0.14,0.0,1.77,0.0,,95.18,94.09,,,Visualizer
moment,17.01,0.18,0.0,1.4,0.0,,95.53,94.03,,,Visualizer
moment,17.235,0.12,0.0,1.22,0.0,,95.97,94.06,,,Visualizer
moment,17.55,0.09,0.0,0.95,0.0,,96.32,94.05,,,Visualizer
moment,17.686,0.03,0.0,0.74,0.0,,96.91,94.12,,,Visualizer
moment,18.002,0.06,0.0,0.58,0.0,,97.26,94.18,,,Visualizer
moment,18.225,0.06,0.0,0.45,0.0,,97.4,94.19,,,Visualizer
moment,18.45,0.04,0.0,0.35,0.0,,97.61,94.15,,,Visualizer
moment,18.72,0.02,0.0,0.27,0.0,,97.82,94.2,,,Visualizer
moment,19.036,0.02,0.0,0.21,0.0,,98.03,94.24,,,Visualizer
moment,19.214,0.01,0.0,0.16,0.0,,98.1,94.25,,,Visualizer
moment,19.44,0.01,0.0,0.13,0.0,,98.31,94.26,,,Visualizer
moment,19.8,0.03,0.0,0.1,0.0,,98.38,94.27,,,Visualizer
moment,20.026,0.03,0.0,0.08,0.0,,98.45,94.32,,,Visualizer
moment,20.25,0.02,0.0,0.06,0.0,,98.48,94.36,,,Visualizer
moment,20.475,0.01,0.0,0.05,0.0,,98.55,94.43,,,Visualizer
moment,20.701,0.01,0.0,0.04,0.0,,98.66,94.39,,,Visualizer
moment,21.015,0.01,0.0,0.03,0.0,,98.62,94.42,,,Visualizer
moment,21.24,0.01,0.0,0.02,0.0,,98.77,94.42,,,Visualizer
moment,21.466,0.01,0.0,0.02,0.0,,98.73,94.39,,,Visualizer
moment,21.825,0.01,0.0,0.01,0.0,,98.8,94.45,,,Visualizer
moment,22.05,0.0,0.0,0.01,0.0,,98.66,94.44,,,Visualizer
moment,22.231,0.0,0.0,0.01,0.0,,98.88,94.48,,,Visualizer
moment,22.457,0.0,0.0,0.01,0.0,,98.88,94.52,,,Visualizer
moment,22.816,0.0,0.0,0.0,0.0,,98.88,94.4,,,Visualizer
moment,23.041,0.0,0.0,0.0,0.0,,98.84,94.37,,,Visualizer
moment,23.22,0.0,0.0,0.0,0.0,,98.45,94.43,,,Visualizer
moment,23.446,0.0,0.0,0.0,0.0,,98.24,94.32,,,Visualizer
moment,23.715,0.0,0.0,0.0,0.0,,97.82,94.29,,,Visualizer
moment,24.075,0.0,0.0,0.0,0.0,,97.5,94.2,,,Visualizer
moment,24.254,0.0,0.0,0.0,0.0,,97.15,94.18,,,Visualizer
moment,24.481,0.0,0.0,0.0,0.0,,96.91,94.13,,,Visualizer
moment,24.796,0.0,0.0,0.0,0.0,,96.63,94.07,,,Visualizer
moment,25.022,0.0,0.0,0.0,0.0,,96.49,94.04,,,Visualizer
moment,25.244,0.0,0.0,0.0,0.0,,96.39,93.95,,,Visualizer
moment,25.47,0.0,0.0,0.0,0.0,,96.29,93.9,,,Visualizer
moment,25.831,0.0,0.0,0.0,0.0,,96.01,93.87,,,Visualizer
moment,26.009,0.0,0.0,0.0,0.0,,96.14,93.87,,,Visualizer
moment,26.235,0.0,0.0,0.0,0.0,,95.87,93.91,,,Visualizer
moment,26.461,0.0,0.0,0.0,0.0,,95.73,93.85,,,Visualizer
moment,26.82,0.0,0.0,0.0,0.0,,95.59,93.77,,,Visualizer
moment,27.045,0.0,0.0,0.0,0.0,,95.59,93.76,,,Visualizer
moment,27.225,0.0,0.0,0.0,0.0,,95.63,93.76,,,Visualizer
moment,27.455,0.0,0.0,0.0,0.0,,95.53,93.71,,,Visualizer
moment,27.813,0.0,0.0,0.0,0.0,,95.32,93.69,,,Visualizer
moment,28.034,0.0,0.0,0.0,0.0,,95.36,93.6,,,Visualizer
moment,28.215,0.0,0.0,0.0,0.0,,95.18,93.56,,,Visualizer
moment,28.486,0.0,0.0,0.0,0.0,,95.25,93.53,,,Visualizer
moment,28.8,0.0,0.0,0.0,0.0,,95.15,93.5,,,Visualizer
moment,29.025,0.0,0.0,0.0,0.0,,94.88,93.45,,,Visualizer
moment,29.249,0.0,0.0,0.0,0.0,,94.88,93.48,,,Visualizer
moment,29.475,0.0,0.0,0.0,0.0,,95.11,93.55,,,Visualizer
moment,29.834,0.0,0.0,0.0,0.0,,95.59,93.52,,,Visualizer
moment,30.061,0.0,0.0,0.0,0.0,,96.25,93.51,,,Visualizer
moment,30.241,0.0,0.0,0.0,0.0,,96.6,93.47,,,Visualizer
moment,30.466,0.0,0.0,0.0,0.0,,97.08,93.45,,,Visualizer
moment,30.825,0.0,0.0,0.0,0.0,,97.4,93.39,,,Visualizer
moment,31.053,0.0,0.0,0.0,0.0,,97.61,93.4,,,Visualizer
moment,31.232,0.0,0.0,0.0,0.0,,97.96,93.39,,,Visualizer
moment,31.455,0.0,0.0,0.0,0.0,,98.06,93.4,,,Visualizer
moment,31.815,0.0,0.0,0.0,0.0,,98.17,93.37,,,Visualizer
moment,32.04,0.0,0.0,0.0,0.0,,98.34,93.39,,,Visualizer
moment,32.218,0.0,0.0,0.0,0.0,,98.27,93.37,,,Visualizer
moment,32.494,0.0,0.0,0.0,0.0,,98.31,93.34,,,Visualizer
moment,32.804,0.0,0.0,0.0,0.0,,98.06,93.21,,,Visualizer
moment,33.029,0.0,0.0,0.0,0.0,,97.71,93.1,,,Visualizer
moment,33.211,0.0,0.0,0.0,0.0,,97.54,93.15,,,Visualizer
moment,33.482,0.0,0.0,0.0,0.0,,97.19,93.13,,,Visualizer
moment,33.795,0.0,0.0,0.0,0.0,,97.01,93.09,,,Visualizer
moment,34.02,0.0,0.0,0.0,0.0,,96.77,92.96,,,Visualizer
moment,34.243,0.0,0.0,0.0,0.0,,96.46,92.94,,,Visualizer
moment,34.47,0.0,0.0,0.0,0.0,,96.36,92.86,,,Visualizer
moment,34.83,0.0,0.0,0.0,0.0,,96.14,92.78,,,Visualizer
moment,35.01,0.0,0.0,0.0,0.0,,96.6,92.87,,,Visualizer
moment,35.235,0.0,0.0,0.0,0.0,,96.95,93.04,,,Visualizer
moment,35.594,0.0,0.0,0.0,0.0,,97.33,93.2,,,Visualizer
moment,35.819,0.0,0.0,0.0,0.0,,97.82,93.26,,,Visualizer
moment,36.045,0.0,0.0,0.0,0.0,,97.96,93.35,,,Visualizer
moment,36.225,0.0,0.0,0.0,0.0,,98.06,93.52,,,Visualizer
