information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,TurboBloom,text
meta,,,,,,,,,Date,2024-04-24T05:44:14Z,ISO8601 formatted date
meta,,,,,,,,,Operator,Georg Kerath,text
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/4f8687e2-2704-410d-a2a0-39e5c3ff2a9c,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,86.0,86.0,,,Visualizer
moment,0.044,1.32,0.0,3.79,0.0,,87.28,84.79,,,Visualizer
moment,0.269,1.31,0.0,4.65,0.0,,85.1,85.03,,,Visualizer
moment,0.584,1.67,0.0,5.43,0.0,,85.1,85.09,,,Visualizer
moment,0.809,1.82,0.0,6.0,0.0,,85.65,84.98,,,Visualizer
moment,1.079,1.72,0.0,6.43,0.0,,86.01,84.94,,,Visualizer
moment,1.303,1.68,0.0,6.84,0.0,,85.84,84.86,,,Visualizer
moment,1.529,1.59,0.0,7.11,0.0,,85.62,84.84,,,Visualizer
moment,1.799,1.56,0.0,7.31,0.0,,85.33,84.91,,,Visualizer
moment,2.068,1.5,0.0,7.51,0.0,,85.36,84.95,,,Visualizer
moment,2.339,1.6,0.0,7.65,0.0,,85.29,84.99,,,Visualizer
moment,2.564,1.73,0.0,7.72,0.0,,85.0,85.09,,,Visualizer
moment,2.834,1.92,0.0,7.78,0.0,,85.04,85.19,,,Visualizer
moment,3.058,2.13,0.0,7.87,0.0,,84.88,85.26,,,Visualizer
moment,3.328,2.36,0.0,7.91,0.0,,84.81,85.25,,,Visualizer
moment,3.554,2.64,0.0,7.95,0.0,,84.84,85.26,,,Visualizer
moment,3.779,2.88,0.0,7.97,0.0,,84.68,85.26,,,Visualizer
moment,4.048,3.2,0.0,7.97,0.0,,84.75,85.24,,,Visualizer
moment,4.274,3.6,0.0,7.93,0.0,,84.61,85.22,,,Visualizer
moment,4.589,4.06,0.0,7.55,0.0,,84.58,85.23,,,Visualizer
