information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Cremina lever machine 93.5C,text
meta,,,,,,,,,Date,2022-06-23T12:05:13Z,ISO8601 formatted date
meta,,,,,,,,,Weight,51.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/b282da88-bec9-448e-801c-d5f1c8af81c5,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,93.5,93.5,,,Visualizer
moment,0.01,0.38,0.0,3.98,0.0,,92.91,91.61,,,Visualizer
moment,0.222,0.36,0.0,4.03,0.0,,90.83,91.8,,,Visualizer
moment,0.446,0.51,0.0,3.82,0.0,,87.46,91.75,,,Visualizer
moment,0.626,0.59,0.0,3.67,0.0,,86.97,91.75,,,Visualizer
moment,0.851,0.63,0.0,3.57,0.0,,87.43,91.67,,,Visualizer
moment,1.077,0.63,0.0,3.81,0.0,,88.18,91.75,,,Visualizer
moment,1.256,0.56,0.0,4.47,0.0,,88.87,91.81,,,Visualizer
moment,1.482,0.56,0.0,5.2,0.0,,89.66,91.76,,,Visualizer
moment,1.661,0.74,0.0,5.65,0.0,,90.53,91.62,,,Visualizer
moment,1.884,0.84,0.0,5.93,0.0,,91.26,91.4,,,Visualizer
moment,2.11,0.95,0.0,5.97,0.0,,92.03,91.08,,,Visualizer
moment,2.291,1.02,0.0,6.01,0.0,,92.74,90.63,,,Visualizer
moment,2.52,1.05,0.0,5.92,0.0,,93.52,90.51,,,Visualizer
moment,2.743,1.08,0.0,5.87,0.0,,94.1,90.48,,,Visualizer
moment,2.921,1.08,0.0,5.79,0.0,,94.88,90.59,,,Visualizer
moment,3.146,1.07,0.0,5.84,0.0,,95.43,90.93,,,Visualizer
moment,3.324,1.1,0.0,5.76,0.0,,95.92,91.24,,,Visualizer
moment,3.549,1.12,0.0,5.74,0.0,,96.3,91.56,,,Visualizer
moment,3.776,1.16,0.0,5.6,0.0,,96.68,91.76,,,Visualizer
moment,3.971,1.16,0.0,5.38,0.0,,96.82,91.94,,,Visualizer
moment,4.179,1.19,0.0,5.2,0.0,,97.03,92.25,,,Visualizer
moment,4.404,1.2,0.0,4.95,0.0,,97.38,92.57,,,Visualizer
moment,4.583,1.17,0.0,4.89,0.0,,97.21,92.83,,,Visualizer
moment,4.809,1.19,0.0,4.69,0.0,,97.21,93.15,,,Visualizer
moment,4.988,1.18,0.0,4.55,0.0,,97.24,93.45,,,Visualizer
moment,5.214,1.22,0.0,4.35,0.0,,97.14,93.66,,,Visualizer
