information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Filter3 - Tetsu,text
meta,,,,,,,,,Date,2024-04-07T09:49:27Z,ISO8601 formatted date
meta,,,,,,,,,Weight,215.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/13e75bd9-555a-4598-a9ff-57d51fdb6b79,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.018,0.45,0.0,3.86,0.0,,90.88,81.95,,,Visualizer
moment,0.173,0.42,0.0,4.18,0.0,,90.75,82.07,,,Visualizer
moment,0.424,0.45,0.0,4.62,0.0,,86.44,82.25,,,Visualizer
moment,0.627,0.72,0.0,4.85,0.0,,85.17,82.28,,,Visualizer
moment,0.822,0.85,0.0,5.05,0.0,,86.18,82.49,,,Visualizer
moment,1.034,0.67,0.0,5.17,0.0,,87.12,82.87,,,Visualizer
moment,1.222,0.73,0.0,5.33,0.0,,88.17,83.15,,,Visualizer
moment,1.425,0.78,0.0,5.36,0.0,,89.16,83.39,,,Visualizer
moment,1.681,0.73,0.0,5.43,0.0,,89.82,83.83,,,Visualizer
moment,1.871,0.82,0.0,5.47,0.0,,90.48,84.63,,,Visualizer
moment,2.075,1.03,0.0,5.51,0.0,,91.11,85.54,,,Visualizer
moment,2.276,0.99,0.0,5.5,0.0,,91.45,86.47,,,Visualizer
moment,2.528,0.87,0.0,5.56,0.0,,91.75,87.31,,,Visualizer
moment,2.671,0.98,0.0,5.63,0.0,,91.85,88.07,,,Visualizer
moment,2.927,0.97,0.0,5.61,0.0,,91.78,88.8,,,Visualizer
moment,3.122,0.9,0.0,5.65,0.0,,91.48,89.31,,,Visualizer
moment,3.33,0.8,0.0,5.66,0.0,,91.01,89.63,,,Visualizer
moment,3.535,0.78,0.0,5.58,0.0,,90.51,89.97,,,Visualizer
moment,3.728,0.73,0.0,5.61,0.0,,90.05,90.2,,,Visualizer
moment,3.922,0.72,0.0,5.53,0.0,,89.62,90.46,,,Visualizer
moment,4.18,0.71,0.0,5.51,0.0,,89.35,90.57,,,Visualizer
moment,4.435,0.65,0.0,5.5,0.0,,89.19,90.6,,,Visualizer
moment,4.585,0.7,0.11,5.47,0.11,,89.16,90.57,,,Visualizer
moment,4.775,0.75,0.11,5.5,0.11,,88.99,90.5,,,Visualizer
moment,4.977,0.77,0.22,5.51,0.22,,89.09,90.41,,,Visualizer
moment,5.172,0.76,0.2,5.52,0.2,,89.09,90.3,,,Visualizer
moment,5.442,0.72,0.32,5.51,0.32,,89.16,90.24,,,Visualizer
moment,5.624,0.73,0.39,5.54,0.28,,89.16,90.23,,,Visualizer
