information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv3 2,text
meta,,,,,,,,,Date,2024-04-27T01:15:12Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,45.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/ae482b73-878e-4504-95b4-b895bb1c9607,
meta,,,,,,,,,Export version,1.0.0,
moment,0.008,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.225,1.03,0.0,3.95,0.0,,90.08,78.56,,,Visualizer
moment,0.412,1.16,0.0,4.69,0.0,,89.55,78.76,,,Visualizer
moment,0.676,1.42,0.0,5.26,0.0,,89.88,79.22,,,Visualizer
moment,0.942,1.41,0.0,5.65,0.0,,90.28,80.33,,,Visualizer
moment,1.165,1.37,0.0,5.96,0.0,,90.81,81.7,,,Visualizer
moment,1.424,1.31,0.0,6.17,0.0,,91.31,83.14,,,Visualizer
moment,1.687,1.22,0.0,6.36,0.0,,91.45,84.5,,,Visualizer
moment,1.912,1.12,0.0,6.48,0.0,,91.34,85.72,,,Visualizer
moment,2.176,1.06,0.0,6.6,0.0,,91.01,86.69,,,Visualizer
moment,2.437,1.09,0.0,6.76,0.0,,90.71,87.41,,,Visualizer
moment,2.74,1.14,0.0,6.84,0.0,,90.25,88.08,,,Visualizer
moment,2.925,1.31,0.0,6.87,0.0,,89.78,88.51,,,Visualizer
moment,3.225,1.59,0.0,6.9,0.0,,89.39,88.74,,,Visualizer
moment,3.412,1.83,0.0,6.92,0.0,,89.15,88.89,,,Visualizer
moment,3.675,2.15,0.0,6.86,0.0,,88.82,89.01,,,Visualizer
moment,3.937,2.5,0.0,6.85,0.0,,88.73,89.02,,,Visualizer
moment,4.162,2.9,0.0,6.75,0.0,,88.56,88.97,,,Visualizer
moment,4.428,3.32,0.0,6.34,0.0,,88.4,88.98,,,Visualizer
moment,4.687,3.61,0.0,5.66,0.0,,88.33,88.94,,,Visualizer
moment,4.912,3.68,0.0,4.92,0.0,,88.27,88.96,,,Visualizer
moment,5.175,3.64,0.0,4.12,0.0,,88.27,88.98,,,Visualizer
moment,5.512,3.53,0.0,3.5,0.0,,88.2,88.94,,,Visualizer
moment,5.666,3.53,0.0,2.93,0.0,,88.0,88.93,,,Visualizer
moment,5.924,3.4,0.0,2.4,0.0,,87.97,88.91,,,Visualizer
moment,6.225,3.22,0.0,2.01,0.0,,88.0,88.9,,,Visualizer
moment,6.412,3.2,0.0,1.7,0.0,,87.94,88.92,,,Visualizer
moment,6.675,3.21,0.0,1.45,0.0,,87.91,88.93,,,Visualizer
moment,6.974,3.18,0.0,1.18,0.0,,87.91,88.92,,,Visualizer
moment,7.162,3.17,0.0,1.11,0.0,,87.8,88.89,,,Visualizer
moment,7.425,3.29,0.0,0.89,0.0,,87.8,88.84,,,Visualizer
moment,7.687,3.1,0.0,0.69,0.0,,87.84,88.8,,,Visualizer
moment,7.912,2.92,0.0,0.66,0.0,,87.8,88.82,,,Visualizer
moment,8.212,2.99,0.0,0.63,0.0,,87.91,88.78,,,Visualizer
moment,8.437,3.01,0.0,0.58,0.0,,87.71,88.78,,,Visualizer
moment,8.662,3.03,0.0,0.53,0.0,,87.71,88.78,,,Visualizer
moment,8.925,3.05,0.0,0.42,0.0,,87.68,88.75,,,Visualizer
moment,9.187,3.03,0.0,0.45,0.0,,87.61,88.76,,,Visualizer
moment,9.412,3.05,0.0,0.36,0.0,,87.54,88.71,,,Visualizer
moment,9.675,2.98,0.0,0.4,0.0,,87.64,88.69,,,Visualizer
moment,9.937,3.08,0.0,0.32,0.0,,87.58,88.74,,,Visualizer
moment,10.162,2.96,0.0,0.35,0.0,,87.61,88.69,,,Visualizer
moment,10.462,3.01,0.0,0.31,0.0,,87.48,88.68,,,Visualizer
moment,10.687,3.02,0.0,0.36,0.0,,87.41,88.63,,,Visualizer
moment,10.912,3.1,0.0,0.29,0.0,,87.45,88.63,,,Visualizer
moment,11.175,2.99,0.0,0.23,0.0,,87.41,88.67,,,Visualizer
moment,11.437,2.95,0.0,0.29,0.0,,87.48,88.65,,,Visualizer
moment,11.662,3.0,0.0,0.31,0.0,,87.41,88.65,,,Visualizer
moment,11.964,2.99,0.0,0.31,0.0,,87.22,88.66,,,Visualizer
moment,12.224,3.0,0.0,0.35,0.0,,87.35,88.62,,,Visualizer
moment,12.449,3.05,0.0,0.31,0.0,,87.18,88.65,,,Visualizer
moment,12.716,3.01,0.0,0.32,0.0,,87.12,88.6,,,Visualizer
moment,12.94,3.06,0.0,0.48,0.0,,87.02,88.62,,,Visualizer
moment,13.199,3.48,0.0,0.78,0.0,,86.83,88.57,,,Visualizer
moment,13.424,4.15,0.0,1.1,0.0,,86.73,88.55,,,Visualizer
moment,13.649,4.78,0.0,1.42,0.0,,86.37,88.66,,,Visualizer
