information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,D-Flow / Winey,text
meta,,,,,,,,,Date,2024-03-11T14:33:55Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-03-09,ISO8601 formatted date
meta,,,,,,,,,Roastery,Myself,text
meta,,,,,,,,,Beans,Kiruga AB,text
meta,,,,,,,,,Roast Color,Agtron 82,text
meta,,,,,,,,,Operator,Nicolai,text
meta,,,,,,,,,Grinder Brand,Timemore 078s,text
meta,,,,,,,,,Grinder Model,Timemore 078s,text
meta,,,,,,,,,Grinder Setting,3.2,text
meta,,,,,,,,,Weight,44.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/78b8800e-7c66-4efd-a0da-b775a9d4a567,
meta,,,,,,,,,Export version,1.0.0,
moment,0.047,0.0,0.0,0.0,0.0,,86.0,86.0,,,Visualizer
moment,0.242,0.64,0.0,3.7,0.0,,88.93,77.8,,,Visualizer
moment,0.485,0.72,0.0,4.32,0.0,,87.68,78.01,,,Visualizer
moment,0.779,0.93,0.0,4.93,0.0,,87.09,78.14,,,Visualizer
moment,1.022,1.26,0.0,5.32,0.0,,88.34,79.16,,,Visualizer
moment,1.265,1.27,0.0,5.6,0.0,,89.71,81.19,,,Visualizer
moment,1.509,1.18,0.0,5.78,0.0,,90.61,82.93,,,Visualizer
moment,1.753,1.13,0.0,5.98,0.0,,90.91,84.57,,,Visualizer
moment,1.998,1.11,0.0,6.11,0.0,,90.77,86.13,,,Visualizer
moment,2.241,1.06,0.0,6.21,0.0,,90.41,87.36,,,Visualizer
moment,2.485,1.06,0.0,6.32,0.0,,90.14,88.24,,,Visualizer
moment,2.778,1.09,0.0,6.37,0.0,,89.62,88.81,,,Visualizer
moment,3.021,1.14,0.0,6.35,0.0,,89.16,89.01,,,Visualizer
moment,3.265,1.23,0.0,6.45,0.0,,88.99,89.17,,,Visualizer
moment,3.508,1.36,0.0,6.47,0.0,,89.02,89.21,,,Visualizer
moment,3.752,1.51,0.0,6.52,0.0,,88.83,89.23,,,Visualizer
moment,3.996,1.73,0.0,6.51,0.0,,88.73,89.14,,,Visualizer
moment,4.24,2.09,0.0,6.44,0.0,,88.73,89.11,,,Visualizer
moment,4.483,2.53,0.0,6.36,0.0,,88.6,89.17,,,Visualizer
moment,4.777,2.98,0.19,5.98,0.05,,88.66,89.13,,,Visualizer
moment,5.02,3.2,0.8,5.45,0.2,,88.53,89.05,,,Visualizer
moment,5.312,3.28,1.85,4.81,0.45,,88.6,89.07,,,Visualizer
moment,5.556,3.31,2.95,4.26,0.72,,88.53,89.09,,,Visualizer
