information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,D-Flow / Mostra_BrazilOberon,text
meta,,,,,,,,,Date,2024-04-18T17:56:28Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Mostra,text
meta,,,,,,,,,Beans,Brazil Oberon,text
meta,,,,,,,,,Roast Color,Medium Dark,text
meta,,,,,,,,,Operator,Lan,text
meta,,,,,,,,,Grinder Brand,Kafatek MC5,text
meta,,,,,,,,,Grinder Model,Kafatek MC5,text
meta,,,,,,,,,Grinder Setting,4.25,text
meta,,,,,,,,,Weight,29.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/61204d5e-706d-4df1-bf50-30a4f9579286,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.019,1.2,0.0,3.84,0.0,,88.11,83.57,,,Visualizer
moment,0.243,1.13,0.0,4.55,0.0,,88.11,83.69,,,Visualizer
moment,0.436,1.14,0.0,5.47,0.0,,87.0,83.94,,,Visualizer
moment,0.63,1.4,0.0,6.21,0.0,,85.57,83.92,,,Visualizer
moment,0.827,1.73,0.0,6.72,0.0,,85.73,83.89,,,Visualizer
moment,1.069,1.83,0.0,7.12,0.0,,86.16,83.82,,,Visualizer
moment,1.263,1.89,0.0,7.4,0.0,,86.81,83.97,,,Visualizer
moment,1.468,1.84,0.0,7.65,0.0,,87.46,84.03,,,Visualizer
moment,1.655,1.8,0.0,7.78,0.0,,88.14,84.21,,,Visualizer
moment,1.898,1.74,0.0,7.93,0.0,,88.8,84.42,,,Visualizer
moment,2.094,1.78,0.0,8.0,0.0,,89.23,84.66,,,Visualizer
moment,2.289,1.85,0.0,8.02,0.0,,89.62,84.96,,,Visualizer
moment,2.488,1.88,0.0,8.05,0.0,,89.82,85.35,,,Visualizer
moment,2.727,1.92,0.0,8.04,0.0,,89.92,85.77,,,Visualizer
moment,2.921,2.0,0.0,8.01,0.0,,89.92,86.3,,,Visualizer
moment,3.116,2.09,0.0,8.06,0.0,,89.89,86.69,,,Visualizer
moment,3.312,2.16,0.0,8.0,0.0,,89.76,87.08,,,Visualizer
moment,3.555,2.38,0.0,7.88,0.0,,89.56,87.37,,,Visualizer
moment,3.75,2.57,0.0,7.83,0.0,,89.43,87.69,,,Visualizer
moment,3.945,2.8,0.0,7.73,0.0,,89.13,88.0,,,Visualizer
moment,4.19,3.05,0.0,7.57,0.0,,88.93,88.22,,,Visualizer
moment,4.387,3.3,0.0,7.16,0.0,,88.64,88.29,,,Visualizer
moment,4.579,3.55,0.0,6.46,0.0,,88.41,88.41,,,Visualizer
moment,4.776,3.64,0.0,5.74,0.0,,88.11,88.48,,,Visualizer
moment,5.018,3.62,0.0,5.06,0.0,,87.88,88.53,,,Visualizer
moment,5.213,3.63,0.0,4.35,0.0,,87.62,88.59,,,Visualizer
moment,5.411,3.54,0.0,3.74,0.0,,87.43,88.66,,,Visualizer
moment,5.603,3.53,0.0,3.11,0.0,,87.39,88.6,,,Visualizer
moment,5.846,3.41,0.0,2.72,0.0,,87.07,88.57,,,Visualizer
moment,6.041,3.41,0.0,2.23,0.0,,86.97,88.61,,,Visualizer
moment,6.236,3.32,0.1,1.88,0.02,,86.91,88.56,,,Visualizer
moment,6.432,3.19,0.1,1.6,0.02,,86.77,88.58,,,Visualizer
moment,6.676,3.14,0.1,1.52,0.02,,86.74,88.54,,,Visualizer
moment,6.87,3.23,0.1,1.34,0.02,,86.64,88.5,,,Visualizer
moment,7.075,3.19,0.1,1.13,0.02,,86.38,88.48,,,Visualizer
moment,7.308,3.12,0.2,0.95,0.05,,86.38,88.47,,,Visualizer
moment,7.507,3.06,0.2,0.88,0.05,,86.29,88.45,,,Visualizer
