information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Blooming Espresso for Light Roasts,text
meta,,,,,,,,,Date,2021-08-29T13:53:21Z,ISO8601 formatted date
meta,,,,,,,,,Roast Color,Light,text
meta,,,,,,,,,Weight,45.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/2f969ab3-e786-4bca-9173-6ef375ca0493,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,96.0,96.0,,,Visualizer
moment,0.013,0.53,0.0,2.01,0.0,,95.48,92.49,,,Visualizer
moment,0.178,0.52,0.0,2.58,0.0,,94.75,92.7,,,Visualizer
moment,0.357,0.51,0.46,2.98,0.48,,94.21,92.7,,,Visualizer
moment,0.583,0.48,0.0,3.29,0.0,,94.48,92.71,,,Visualizer
moment,0.812,0.51,0.0,3.51,0.0,,94.82,92.7,,,Visualizer
moment,0.987,0.55,0.0,3.7,0.0,,95.3,92.71,,,Visualizer
moment,1.262,0.58,0.68,3.78,0.22,,95.72,92.71,,,Visualizer
moment,1.44,0.59,0.41,3.91,0.43,,95.96,92.67,,,Visualizer
moment,1.623,0.57,0.49,3.94,0.51,,96.27,92.69,,,Visualizer
moment,1.845,0.61,0.47,4.05,0.49,,96.52,92.78,,,Visualizer
moment,2.022,0.59,0.08,3.99,-0.19,,96.83,92.95,,,Visualizer
moment,2.247,0.59,0.21,4.0,-0.49,,96.83,93.08,,,Visualizer
moment,2.572,0.57,0.17,4.05,-0.22,,97.0,93.33,,,Visualizer
moment,2.652,0.55,-0.13,4.06,-0.64,,97.25,93.73,,,Visualizer
moment,2.887,0.56,-0.22,4.06,-0.72,,97.49,93.94,,,Visualizer
moment,3.105,0.55,0.0,4.06,0.33,,97.49,94.08,,,Visualizer
moment,3.284,0.58,0.31,4.04,0.1,,97.56,94.31,,,Visualizer
moment,3.507,0.53,0.36,4.03,0.2,,97.56,94.55,,,Visualizer
moment,3.822,0.54,-0.13,4.03,0.09,,97.74,94.8,,,Visualizer
moment,3.933,0.57,-0.16,4.0,0.1,,97.56,94.88,,,Visualizer
moment,4.145,0.6,-0.06,4.02,-0.06,,97.53,94.94,,,Visualizer
moment,4.316,0.61,-0.19,4.03,-0.3,,97.56,95.2,,,Visualizer
moment,4.542,0.63,-0.19,4.02,-0.57,,97.39,95.38,,,Visualizer
moment,4.773,0.64,0.07,4.04,0.21,,97.28,95.42,,,Visualizer
moment,4.969,0.67,-0.11,3.99,0.05,,97.25,95.57,,,Visualizer
moment,5.172,0.71,0.16,4.03,0.37,,97.21,95.68,,,Visualizer
moment,5.397,0.74,0.12,3.98,0.32,,97.21,95.82,,,Visualizer
moment,5.591,0.8,-0.23,3.97,-0.04,,97.11,95.77,,,Visualizer
moment,5.802,0.85,-0.12,3.98,-0.2,,96.83,95.87,,,Visualizer
moment,5.985,0.89,0.0,4.04,0.31,,96.83,95.96,,,Visualizer
moment,6.212,0.94,-0.21,4.02,-0.38,,96.62,96.04,,,Visualizer
moment,6.436,0.99,-0.31,4.02,-0.1,,96.52,96.05,,,Visualizer
moment,6.612,1.04,-0.47,4.01,-0.25,,96.27,96.11,,,Visualizer
moment,6.841,1.09,-0.28,4.01,-0.07,,96.24,96.18,,,Visualizer
moment,7.065,1.12,-0.25,3.98,-0.06,,95.89,96.18,,,Visualizer
moment,7.245,1.19,-0.25,4.0,-0.04,,95.61,96.17,,,Visualizer
moment,7.481,1.22,-0.72,3.94,-0.43,,95.44,96.14,,,Visualizer
moment,7.701,1.27,-0.23,3.99,0.08,,95.23,96.14,,,Visualizer
moment,7.872,1.34,0.11,3.95,0.4,,95.03,96.21,,,Visualizer
moment,8.101,1.38,0.07,3.9,0.33,,94.79,96.15,,,Visualizer
moment,8.277,1.43,0.34,3.93,0.5,,94.45,96.1,,,Visualizer
moment,8.504,1.5,0.0,3.95,0.75,,94.34,96.17,,,Visualizer
moment,8.73,1.62,0.29,3.96,0.53,,94.07,96.06,,,Visualizer
moment,8.956,1.81,-0.16,3.94,-0.25,,93.76,96.08,,,Visualizer
moment,9.138,2.04,-0.11,3.89,0.17,,93.49,96.05,,,Visualizer
moment,9.36,2.38,-0.1,3.93,-0.36,,93.32,96.04,,,Visualizer
moment,9.538,2.81,0.06,3.92,-0.06,,93.25,95.98,,,Visualizer
moment,9.763,3.29,-0.26,3.91,-0.57,,93.22,95.92,,,Visualizer
moment,9.942,3.97,0.0,3.81,0.17,,93.46,95.85,,,Visualizer
moment,10.218,4.58,-0.13,3.39,-0.02,,93.9,95.89,,,Visualizer
moment,10.393,4.79,-0.42,2.84,-0.33,,94.17,95.81,,,Visualizer
moment,10.62,4.77,0.0,2.38,0.0,,94.52,95.77,,,Visualizer
moment,10.797,4.71,0.22,1.87,0.5,,94.75,95.66,,,Visualizer
moment,11.022,4.5,-0.23,1.54,-0.24,,94.79,95.55,,,Visualizer
moment,11.206,4.41,0.34,1.2,0.49,,95.1,95.5,,,Visualizer
moment,11.517,4.21,0.3,0.94,0.56,,95.06,95.54,,,Visualizer
moment,11.607,4.02,0.3,0.73,0.56,,95.2,95.45,,,Visualizer
moment,11.833,3.87,0.28,0.57,0.48,,95.34,95.37,,,Visualizer
moment,12.057,3.74,0.29,0.44,0.54,,95.37,95.39,,,Visualizer
moment,12.282,3.63,0.28,0.34,-0.03,,95.37,95.35,,,Visualizer
moment,12.462,3.52,0.21,0.27,-0.1,,95.48,95.37,,,Visualizer
moment,12.691,3.42,0.25,0.21,-0.03,,95.58,95.3,,,Visualizer
moment,12.874,3.32,0.26,0.16,-0.02,,95.54,95.22,,,Visualizer
moment,13.099,3.22,0.26,0.13,-0.03,,95.51,95.22,,,Visualizer
moment,13.318,3.14,0.26,0.1,-0.02,,95.54,95.17,,,Visualizer
moment,13.499,3.07,0.25,0.08,0.01,,95.58,95.19,,,Visualizer
moment,13.724,3.0,0.25,0.06,0.0,,95.61,95.25,,,Visualizer
moment,13.948,2.94,0.25,0.05,-0.01,,95.68,95.19,,,Visualizer
moment,14.135,2.87,0.19,0.04,-0.07,,95.65,95.14,,,Visualizer
moment,14.356,2.81,0.21,0.03,-0.04,,95.54,95.13,,,Visualizer
moment,14.536,2.75,0.22,0.02,-0.03,,95.72,95.06,,,Visualizer
moment,14.76,2.69,0.23,0.02,-0.02,,95.51,95.05,,,Visualizer
moment,14.985,2.64,0.24,0.01,0.08,,95.58,94.99,,,Visualizer
moment,15.166,2.59,0.25,0.01,0.06,,95.54,95.03,,,Visualizer
moment,15.387,2.54,0.25,0.01,0.04,,95.61,95.0,,,Visualizer
moment,15.614,2.49,0.26,0.01,0.04,,95.61,94.98,,,Visualizer
moment,15.798,2.45,0.36,0.0,0.13,,95.54,94.98,,,Visualizer
moment,16.019,2.4,0.37,0.0,0.13,,95.41,94.92,,,Visualizer
moment,16.197,2.36,0.38,0.0,0.13,,95.48,94.93,,,Visualizer
moment,16.426,2.32,0.41,0.0,0.06,,95.48,94.97,,,Visualizer
moment,16.648,2.28,0.42,0.0,0.15,,95.44,94.82,,,Visualizer
moment,16.834,2.24,0.43,0.0,0.07,,95.44,94.85,,,Visualizer
moment,17.053,2.2,0.45,0.0,0.08,,95.34,94.84,,,Visualizer
moment,17.28,2.17,0.47,0.0,0.08,,95.34,94.81,,,Visualizer
moment,17.462,2.13,0.55,0.0,0.15,,95.37,94.77,,,Visualizer
moment,17.685,2.1,0.57,0.0,0.15,,95.34,94.77,,,Visualizer
moment,17.912,2.07,0.59,0.0,0.15,,95.3,94.84,,,Visualizer
moment,18.1,2.03,0.61,0.0,0.15,,95.16,94.82,,,Visualizer
moment,18.315,2.0,0.62,0.0,0.1,,95.23,94.7,,,Visualizer
moment,18.496,1.97,0.75,0.0,0.21,,95.23,94.7,,,Visualizer
moment,18.721,1.95,0.75,0.0,0.19,,95.2,94.7,,,Visualizer
moment,18.945,1.92,0.77,0.0,0.19,,95.27,94.69,,,Visualizer
moment,19.172,1.89,0.77,0.0,0.16,,95.2,94.57,,,Visualizer
moment,19.354,1.87,0.77,0.0,0.16,,95.06,94.68,,,Visualizer
moment,19.532,1.84,0.78,0.0,0.03,,95.3,94.63,,,Visualizer
moment,19.756,1.82,0.79,0.0,0.04,,95.03,94.58,,,Visualizer
moment,19.983,1.79,0.8,0.0,0.03,,95.1,94.63,,,Visualizer
moment,20.16,1.77,0.87,0.0,0.1,,95.13,94.6,,,Visualizer
moment,20.476,1.75,0.91,0.0,0.13,,95.06,94.54,,,Visualizer
moment,20.608,1.73,0.94,0.0,0.17,,95.13,94.52,,,Visualizer
moment,20.787,1.71,1.0,0.0,0.22,,95.16,94.49,,,Visualizer
moment,21.012,1.69,1.01,0.0,0.22,,95.13,94.47,,,Visualizer
moment,21.192,1.67,1.02,0.0,0.16,,94.99,94.47,,,Visualizer
moment,21.417,1.65,1.1,0.0,0.2,,94.96,94.49,,,Visualizer
moment,21.642,1.63,1.01,0.0,0.08,,95.06,94.4,,,Visualizer
moment,21.821,1.62,1.01,0.0,0.01,,94.89,94.39,,,Visualizer
moment,22.047,1.6,1.07,0.0,0.09,,94.86,94.45,,,Visualizer
moment,22.272,1.58,1.08,0.0,0.06,,94.79,94.35,,,Visualizer
moment,22.452,1.57,1.07,0.0,-0.03,,94.79,94.26,,,Visualizer
moment,22.677,1.55,1.11,0.0,0.1,,94.82,94.28,,,Visualizer
moment,22.902,1.54,1.13,0.0,0.03,,94.82,94.31,,,Visualizer
moment,23.082,1.52,1.13,0.0,0.06,,94.62,94.27,,,Visualizer
moment,23.307,1.51,1.13,0.0,0.05,,94.65,94.24,,,Visualizer
moment,23.487,1.49,1.15,0.0,0.0,,94.75,94.2,,,Visualizer
moment,23.712,1.48,1.15,0.0,0.07,,94.72,94.2,,,Visualizer
moment,23.94,1.47,1.16,0.0,0.02,,94.52,94.17,,,Visualizer
moment,24.121,1.46,1.3,0.0,0.19,,94.68,94.14,,,Visualizer
moment,24.343,1.44,1.24,0.0,0.11,,94.58,94.06,,,Visualizer
moment,24.574,1.43,1.26,0.0,0.11,,94.58,94.09,,,Visualizer
moment,24.748,1.42,1.26,0.0,0.11,,94.62,94.06,,,Visualizer
moment,24.977,1.41,1.26,0.0,0.1,,94.55,93.99,,,Visualizer
moment,25.157,1.39,1.28,0.0,-0.05,,94.52,94.04,,,Visualizer
moment,25.381,1.38,1.3,0.0,0.06,,94.58,94.01,,,Visualizer
