information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Londonium,text
meta,,,,,,,,,Date,2024-04-23T05:16:23Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2023-01-01,ISO8601 formatted date
meta,,,,,,,,,Roastery,Koppi,text
meta,,,,,,,,,Beans,Red Clay,text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Operator,Søren Larsen Pedersen,text
meta,,,,,,,,,Grinder Brand,Mahlkönig EK43 S,text
meta,,,,,,,,,Grinder Model,Mahlkönig EK43 S,text
meta,,,,,,,,,Grinder Setting,1.4,text
meta,,,,,,,,,Weight,35.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/69c5b663-5f3d-439f-ad75-5989e2d674ad,
meta,,,,,,,,,Export version,1.0.0,
moment,0.002,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.261,0.46,0.0,3.75,0.0,,88.18,84.11,,,Visualizer
moment,0.524,0.57,0.0,3.58,0.0,,85.13,84.29,,,Visualizer
moment,0.749,0.7,0.0,3.57,0.0,,83.71,84.29,,,Visualizer
moment,1.012,0.74,0.0,3.99,0.0,,84.87,84.28,,,Visualizer
moment,1.274,0.75,0.0,4.5,0.0,,86.1,84.34,,,Visualizer
moment,1.501,0.86,0.0,4.92,0.0,,87.07,84.35,,,Visualizer
moment,1.762,0.89,0.0,5.3,0.0,,87.56,84.38,,,Visualizer
moment,2.024,0.9,0.0,5.58,0.0,,87.5,84.48,,,Visualizer
moment,2.249,0.98,0.0,5.8,0.0,,87.5,84.66,,,Visualizer
moment,2.512,1.03,0.0,5.95,0.0,,87.79,84.93,,,Visualizer
moment,2.812,1.04,0.0,6.05,0.0,,88.38,85.24,,,Visualizer
moment,3.0,1.07,0.0,6.12,0.0,,89.07,85.77,,,Visualizer
moment,3.262,1.05,0.0,6.13,0.0,,89.56,86.37,,,Visualizer
moment,3.524,1.04,0.0,6.13,0.0,,89.92,86.85,,,Visualizer
moment,3.749,1.13,0.0,6.17,0.0,,90.09,87.3,,,Visualizer
moment,4.011,1.17,0.0,6.15,0.0,,90.05,87.64,,,Visualizer
moment,4.274,1.26,0.0,6.14,0.0,,89.96,87.87,,,Visualizer
moment,4.499,1.33,0.0,6.13,0.0,,89.66,88.11,,,Visualizer
moment,4.761,1.41,0.0,6.13,0.0,,89.39,88.38,,,Visualizer
moment,5.024,1.6,0.0,6.12,0.0,,89.2,88.54,,,Visualizer
moment,5.252,1.79,0.0,6.08,0.0,,89.04,88.63,,,Visualizer
moment,5.511,1.99,0.0,6.01,0.0,,88.67,88.68,,,Visualizer
moment,5.811,2.22,0.0,5.97,0.0,,88.35,88.76,,,Visualizer
moment,5.999,2.52,0.0,5.92,0.0,,88.25,88.73,,,Visualizer
moment,6.261,2.93,0.0,5.85,0.0,,88.12,88.78,,,Visualizer
moment,6.561,3.42,0.0,5.48,0.0,,87.89,88.78,,,Visualizer
moment,6.749,3.83,0.0,4.78,0.0,,87.79,88.72,,,Visualizer
moment,7.012,3.93,0.0,3.94,0.0,,87.59,88.69,,,Visualizer
moment,7.274,3.75,0.0,3.21,0.0,,87.53,88.67,,,Visualizer
moment,7.499,3.59,0.0,2.6,0.0,,87.37,88.61,,,Visualizer
moment,7.761,3.57,0.0,2.13,0.0,,87.37,88.59,,,Visualizer
moment,8.024,3.5,0.18,1.66,0.17,,87.2,88.52,,,Visualizer
moment,8.249,3.19,0.23,1.35,0.22,,87.24,88.48,,,Visualizer
moment,8.511,3.12,0.25,1.11,0.24,,87.2,88.42,,,Visualizer
moment,8.774,3.12,0.27,0.97,0.26,,87.2,88.31,,,Visualizer
moment,8.999,3.11,0.54,0.79,0.35,,87.2,88.28,,,Visualizer
moment,9.261,3.06,0.48,0.7,0.29,,87.07,88.28,,,Visualizer
moment,9.524,3.06,0.74,0.64,0.47,,87.04,88.27,,,Visualizer
moment,9.749,3.08,0.74,0.53,0.45,,86.95,88.2,,,Visualizer
moment,10.017,3.02,0.78,0.51,0.46,,87.04,88.21,,,Visualizer
moment,10.274,3.07,0.81,0.42,0.32,,86.88,88.2,,,Visualizer
moment,10.499,3.0,0.83,0.42,0.12,,86.81,88.2,,,Visualizer
moment,10.761,3.0,0.86,0.35,0.12,,86.75,88.16,,,Visualizer
