information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive (for medium roasts) 15g,text
meta,,,,,,,,,Date,2024-04-16T06:21:31Z,ISO8601 formatted date
meta,,,,,,,,,Weight,31.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/59b3f229-31bd-4915-bef2-5d50ac335ddb,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,93.0,93.0,,,Visualizer
moment,0.037,1.35,0.0,3.68,0.0,,95.75,85.42,,,Visualizer
moment,0.299,1.34,0.0,4.19,0.0,,92.12,85.61,,,Visualizer
moment,0.524,1.55,0.0,5.0,0.0,,91.52,85.72,,,Visualizer
moment,0.786,2.02,0.0,5.57,0.0,,92.59,85.77,,,Visualizer
moment,1.049,2.02,0.0,6.07,0.0,,93.09,86.26,,,Visualizer
moment,1.274,1.9,0.0,6.49,0.0,,93.33,87.32,,,Visualizer
moment,1.54,1.88,0.0,6.78,0.0,,93.09,88.63,,,Visualizer
moment,1.799,1.82,0.0,7.02,0.0,,92.86,89.65,,,Visualizer
moment,2.024,1.71,0.0,7.2,0.0,,92.69,90.49,,,Visualizer
moment,2.286,1.71,0.0,7.28,0.0,,92.12,91.09,,,Visualizer
moment,2.549,1.74,0.0,7.4,0.0,,92.05,91.45,,,Visualizer
moment,2.774,1.83,0.0,7.35,0.0,,91.62,91.76,,,Visualizer
moment,3.036,2.05,0.0,7.32,0.0,,91.65,91.97,,,Visualizer
moment,3.299,2.37,0.0,7.27,0.0,,91.52,92.08,,,Visualizer
moment,3.524,2.88,0.0,6.89,0.0,,91.45,92.28,,,Visualizer
moment,3.787,3.56,0.0,6.21,0.0,,91.42,92.41,,,Visualizer
moment,4.049,3.88,0.1,5.33,0.1,,91.18,92.46,,,Visualizer
moment,4.274,3.89,0.4,4.46,0.39,,90.75,92.52,,,Visualizer
moment,4.536,3.74,0.5,3.66,0.49,,90.32,92.54,,,Visualizer
moment,4.799,3.62,1.0,2.98,0.88,,89.86,92.57,,,Visualizer
moment,5.03,3.44,1.0,2.53,0.88,,89.59,92.56,,,Visualizer
moment,5.289,3.53,1.4,2.01,0.98,,89.27,92.58,,,Visualizer
moment,5.549,3.31,1.7,1.75,1.17,,88.94,92.67,,,Visualizer
moment,5.811,3.46,1.8,1.47,1.17,,88.61,92.66,,,Visualizer
moment,6.036,3.49,1.9,1.24,0.88,,88.61,92.72,,,Visualizer
moment,6.299,3.32,2.2,1.12,0.78,,88.38,92.61,,,Visualizer
moment,6.524,3.47,2.4,0.95,0.69,,88.05,92.59,,,Visualizer
moment,6.786,3.45,2.6,0.84,0.78,,87.76,92.6,,,Visualizer
moment,7.09,3.33,2.6,0.76,0.69,,87.66,92.61,,,Visualizer
moment,7.274,3.32,2.7,0.71,0.59,,87.53,92.6,,,Visualizer
moment,7.536,3.41,2.9,0.59,0.49,,87.43,92.58,,,Visualizer
moment,7.798,3.38,2.9,0.64,0.29,,87.07,92.47,,,Visualizer
moment,8.024,3.47,3.2,0.51,0.59,,86.91,92.53,,,Visualizer
moment,8.286,3.21,3.3,0.5,0.39,,86.81,92.59,,,Visualizer
moment,8.549,3.21,3.6,0.5,0.69,,86.52,92.57,,,Visualizer
moment,8.774,3.32,3.6,0.5,0.69,,86.39,92.56,,,Visualizer
moment,9.036,3.25,3.9,0.49,0.69,,86.36,92.58,,,Visualizer
moment,9.298,3.22,3.9,0.56,0.59,,86.04,92.48,,,Visualizer
moment,9.524,3.4,4.1,0.5,0.59,,85.74,92.42,,,Visualizer
moment,9.786,3.19,4.2,0.45,0.59,,85.68,92.49,,,Visualizer
moment,10.049,3.0,4.4,0.51,0.49,,85.45,92.53,,,Visualizer
moment,10.274,3.18,4.6,0.52,0.69,,85.13,92.56,,,Visualizer
moment,10.536,3.14,4.7,0.58,0.59,,84.94,92.52,,,Visualizer
moment,10.799,3.27,4.9,0.5,0.69,,84.58,92.54,,,Visualizer
moment,11.024,3.07,4.9,0.53,0.69,,84.55,92.44,,,Visualizer
moment,11.286,3.02,5.3,0.52,0.69,,84.29,92.47,,,Visualizer
moment,11.548,3.05,5.6,0.55,0.88,,84.23,92.51,,,Visualizer
moment,11.774,3.05,5.5,0.61,0.69,,83.91,92.44,,,Visualizer
moment,12.037,3.07,5.8,0.66,0.78,,83.68,92.43,,,Visualizer
moment,12.299,3.17,6.1,0.71,0.78,,83.49,92.45,,,Visualizer
moment,12.524,3.43,6.3,0.74,0.78,,83.23,92.43,,,Visualizer
moment,12.786,3.51,6.7,0.87,1.08,,83.01,92.45,,,Visualizer
moment,13.049,3.72,7.0,0.88,1.08,,82.85,92.38,,,Visualizer
moment,13.274,3.95,7.1,0.96,0.98,,82.62,92.33,,,Visualizer
moment,13.574,4.22,7.5,1.03,1.17,,82.49,92.33,,,Visualizer
moment,13.799,4.48,7.9,1.1,1.17,,82.37,92.28,,,Visualizer
moment,14.024,4.76,8.2,1.18,1.27,,82.46,92.18,,,Visualizer
moment,14.286,5.06,8.7,1.26,1.47,,82.53,92.11,,,Visualizer
moment,14.548,5.39,8.9,1.34,1.37,,82.56,92.09,,,Visualizer
moment,14.773,5.69,9.4,1.4,1.66,,82.72,92.02,,,Visualizer
moment,15.037,5.98,9.8,1.48,1.57,,83.01,91.89,,,Visualizer
moment,15.298,6.35,10.4,1.53,1.66,,83.26,91.81,,,Visualizer
moment,15.524,6.6,10.6,1.59,1.76,,83.65,91.81,,,Visualizer
moment,15.786,6.91,11.2,1.63,1.76,,84.0,91.65,,,Visualizer
moment,16.048,7.23,11.8,1.73,1.96,,84.23,91.55,,,Visualizer
moment,16.274,7.6,12.3,1.79,2.06,,84.52,91.42,,,Visualizer
moment,16.536,7.86,13.1,1.89,2.35,,84.81,91.29,,,Visualizer
moment,16.799,8.23,13.8,1.93,2.35,,85.0,91.22,,,Visualizer
moment,17.024,8.56,14.0,2.02,2.45,,85.16,91.18,,,Visualizer
moment,17.286,9.19,14.9,2.09,2.55,,85.36,91.05,,,Visualizer
moment,17.549,9.92,15.8,2.2,2.64,,85.48,90.97,,,Visualizer
moment,17.774,9.6,16.0,2.23,2.64,,85.48,90.87,,,Visualizer
moment,18.036,9.43,16.9,2.23,2.84,,85.61,90.77,,,Visualizer
moment,18.298,9.62,17.8,2.21,2.84,,85.61,90.66,,,Visualizer
moment,18.524,9.64,18.4,2.16,2.94,,85.55,90.67,,,Visualizer
moment,18.786,9.57,19.4,2.11,3.03,,85.68,90.56,,,Visualizer
moment,19.048,9.56,20.3,2.11,3.13,,85.68,90.52,,,Visualizer
moment,19.274,9.47,20.5,2.1,3.03,,85.78,90.43,,,Visualizer
moment,19.538,9.12,21.5,2.09,3.03,,85.71,90.33,,,Visualizer
moment,19.798,8.8,22.5,2.04,3.03,,85.58,90.27,,,Visualizer
moment,20.024,8.35,23.0,1.97,2.94,,85.65,90.27,,,Visualizer
moment,20.286,8.11,24.0,1.99,3.03,,85.45,90.1,,,Visualizer
moment,20.548,7.87,24.9,1.95,2.94,,85.55,90.05,,,Visualizer
moment,20.774,7.44,25.2,1.94,3.03,,85.52,90.02,,,Visualizer
moment,21.036,7.08,26.1,1.93,3.03,,85.42,89.95,,,Visualizer
moment,21.298,6.7,26.4,1.91,2.94,,85.48,89.92,,,Visualizer
moment,21.524,6.41,27.3,1.92,2.94,,85.39,89.79,,,Visualizer
moment,21.786,6.13,28.1,1.88,2.84,,85.36,89.73,,,Visualizer
moment,22.049,5.94,29.1,1.92,2.94,,85.39,89.73,,,Visualizer
