information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,D-Flow / 4.5g,text
meta,,,,,,,,,Date,2024-03-27T15:08:01Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,S&W,text
meta,,,,,,,,,Beans,Guatemala Ayarza Wine Series Natural,text
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,10,text
meta,,,,,,,,,Weight,39.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/7a00b69e-3025-48a1-8e9c-596180add3d6,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,186.8,186.8,,,Visualizer
moment,0.053,0.2,0.0,2.25,0.0,,186.08,167.89,,,Visualizer
moment,0.197,0.19,0.0,3.53,0.0,,185.9,168.35,,,Visualizer
moment,0.424,0.2,0.0,4.73,0.0,,184.21,168.43,,,Visualizer
moment,0.648,0.26,0.0,5.73,0.0,,182.93,168.41,,,Visualizer
moment,0.918,0.27,0.0,6.49,0.0,,182.99,168.44,,,Visualizer
moment,1.054,0.28,0.0,7.11,0.0,,182.81,168.47,,,Visualizer
moment,1.279,0.49,0.0,7.6,0.0,,182.58,169.26,,,Visualizer
moment,1.459,0.64,0.0,7.95,0.0,,182.41,170.78,,,Visualizer
moment,1.683,0.63,0.0,8.26,0.0,,182.93,172.31,,,Visualizer
moment,1.863,0.68,0.0,8.46,0.0,,183.69,173.61,,,Visualizer
moment,2.089,0.74,0.0,8.59,0.0,,184.5,174.95,,,Visualizer
moment,2.313,0.76,0.0,8.67,0.0,,185.32,176.14,,,Visualizer
moment,2.495,0.81,0.0,8.71,0.0,,186.02,177.33,,,Visualizer
moment,2.763,0.87,0.0,8.76,0.0,,186.37,178.63,,,Visualizer
moment,2.99,0.96,0.0,8.75,0.0,,186.72,179.84,,,Visualizer
moment,3.124,1.01,0.0,8.73,0.0,,187.13,180.86,,,Visualizer
moment,3.348,1.11,0.0,8.77,0.0,,187.43,181.82,,,Visualizer
moment,3.529,1.21,0.0,8.76,0.0,,187.48,182.69,,,Visualizer
moment,3.754,1.36,0.0,8.74,0.0,,187.48,183.42,,,Visualizer
moment,3.979,1.56,0.0,8.79,0.0,,187.66,184.0,,,Visualizer
moment,4.162,1.74,0.0,8.73,0.0,,187.78,184.47,,,Visualizer
moment,4.383,1.96,0.0,8.67,0.0,,187.83,184.89,,,Visualizer
moment,4.609,2.23,0.0,8.53,0.0,,188.25,185.15,,,Visualizer
moment,4.789,2.51,0.0,8.29,0.0,,188.3,185.44,,,Visualizer
moment,5.014,2.81,0.0,7.85,0.0,,188.48,185.64,,,Visualizer
moment,5.193,3.08,0.0,7.17,0.0,,188.6,185.77,,,Visualizer
moment,5.422,3.31,0.0,6.34,0.0,,188.66,185.98,,,Visualizer
moment,5.644,3.52,0.0,5.45,0.0,,188.72,186.19,,,Visualizer
moment,5.824,3.56,0.1,4.49,0.02,,188.66,186.39,,,Visualizer
moment,6.049,3.48,0.1,3.66,0.02,,188.84,186.44,,,Visualizer
moment,6.274,3.42,0.3,2.99,0.07,,188.96,186.63,,,Visualizer
moment,6.453,3.34,0.6,2.46,0.15,,188.9,186.65,,,Visualizer
moment,6.68,3.29,0.6,1.95,0.15,,188.96,186.63,,,Visualizer
moment,6.904,3.19,0.7,1.64,0.17,,188.66,186.57,,,Visualizer
moment,7.083,3.16,0.8,1.4,0.2,,188.84,186.64,,,Visualizer
moment,7.311,3.14,0.7,1.13,0.17,,188.54,186.63,,,Visualizer
moment,7.489,3.08,0.9,1.01,0.22,,188.6,186.6,,,Visualizer
moment,7.713,3.05,1.3,0.92,0.32,,188.66,186.51,,,Visualizer
moment,7.94,3.05,1.3,0.86,0.32,,188.6,186.5,,,Visualizer
moment,8.121,3.05,1.3,0.78,0.32,,188.37,186.53,,,Visualizer
moment,8.344,3.02,1.3,0.73,0.32,,188.25,186.41,,,Visualizer
moment,8.57,3.03,1.6,0.68,0.4,,188.19,186.31,,,Visualizer
moment,8.748,3.03,1.7,0.65,0.42,,188.13,186.36,,,Visualizer
moment,8.973,3.02,1.6,0.64,0.4,,187.66,186.25,,,Visualizer
moment,9.153,3.01,1.7,0.64,0.42,,187.66,186.21,,,Visualizer
moment,9.379,3.01,2.0,0.65,0.5,,187.66,186.33,,,Visualizer
moment,9.604,3.02,2.1,0.63,0.52,,187.37,186.06,,,Visualizer
moment,9.873,3.02,2.1,0.59,0.5,,187.25,185.86,,,Visualizer
moment,10.009,2.99,2.3,0.61,0.55,,187.19,186.13,,,Visualizer
moment,10.234,3.0,2.2,0.61,0.52,,187.02,186.0,,,Visualizer
moment,10.414,3.01,2.3,0.61,0.5,,186.84,186.0,,,Visualizer
