information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv3 2,text
meta,,,,,,,,,Date,2023-01-27T22:07:52Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2023-11-01,ISO8601 formatted date
meta,,,,,,,,,Roastery,Square Mile,text
meta,,,,,,,,,Beans,Sweet Shop,text
meta,,,,,,,,,Roast Color,medium,text
meta,,,,,,,,,Operator,Adam Dickinson,text
meta,,,,,,,,,Grinder Brand,Acaia Orbit,text
meta,,,,,,,,,Grinder Model,Acaia Orbit,text
meta,,,,,,,,,Grinder Setting,1.5,text
meta,,,,,,,,,Weight,37.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/64f436fb-2eb5-4d3c-9b21-f5a7af072d72,
meta,,,,,,,,,Export version,1.0.0,
moment,0.086,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.219,1.03,0.0,4.04,0.0,,88.96,83.26,,,Visualizer
moment,0.446,0.98,0.0,4.8,0.0,,88.31,83.46,,,Visualizer
moment,0.672,0.95,0.0,5.52,0.0,,87.82,83.55,,,Visualizer
moment,0.857,0.92,0.0,6.13,0.0,,87.75,83.58,,,Visualizer
moment,1.075,0.8,0.0,6.61,0.0,,87.88,83.62,,,Visualizer
moment,1.3,0.93,0.0,6.93,0.0,,88.08,83.85,,,Visualizer
moment,1.48,0.98,0.0,7.21,0.0,,88.24,84.08,,,Visualizer
moment,1.704,0.93,0.0,7.43,0.0,,88.47,84.27,,,Visualizer
moment,1.885,0.98,0.0,7.62,0.0,,88.84,84.58,,,Visualizer
moment,2.111,1.05,0.0,7.73,0.0,,89.16,84.98,,,Visualizer
moment,2.38,1.1,0.0,7.78,0.0,,89.53,85.29,,,Visualizer
moment,2.514,1.14,0.0,7.88,0.0,,89.79,85.59,,,Visualizer
moment,2.739,1.2,0.0,7.88,0.0,,90.16,85.86,,,Visualizer
moment,2.965,1.29,0.0,7.86,0.0,,90.39,86.19,,,Visualizer
moment,3.147,1.35,0.0,7.82,0.0,,90.62,86.53,,,Visualizer
moment,3.37,1.43,0.0,7.74,0.0,,90.69,86.73,,,Visualizer
moment,3.549,1.52,0.0,7.71,0.0,,90.69,87.0,,,Visualizer
moment,3.777,1.64,0.0,7.64,0.0,,90.69,87.27,,,Visualizer
moment,4.0,1.66,0.0,7.53,0.0,,90.86,87.48,,,Visualizer
moment,4.18,1.76,0.0,7.43,0.0,,90.72,87.67,,,Visualizer
moment,4.404,1.92,0.0,7.33,0.0,,90.66,87.8,,,Visualizer
moment,4.631,2.09,0.0,7.26,0.0,,90.59,87.97,,,Visualizer
moment,4.81,2.25,0.0,7.12,0.0,,90.42,88.07,,,Visualizer
moment,5.035,2.4,0.0,7.01,0.0,,90.49,88.18,,,Visualizer
moment,5.214,2.62,0.0,6.95,0.0,,90.29,88.23,,,Visualizer
moment,5.441,2.94,0.0,6.61,0.0,,90.09,88.27,,,Visualizer
moment,5.666,3.2,0.0,6.18,0.0,,89.86,88.41,,,Visualizer
moment,5.844,3.38,0.0,5.61,0.0,,89.69,88.43,,,Visualizer
moment,6.071,3.52,0.0,4.95,0.0,,89.46,88.43,,,Visualizer
moment,6.295,3.5,0.15,4.36,0.14,,89.33,88.51,,,Visualizer
moment,6.475,3.5,0.47,3.78,0.45,,89.13,88.55,,,Visualizer
moment,6.7,3.47,0.77,3.24,0.74,,89.13,88.53,,,Visualizer
moment,6.879,3.36,0.81,2.82,0.77,,89.03,88.57,,,Visualizer
moment,7.106,3.3,1.21,2.48,1.16,,88.9,88.59,,,Visualizer
moment,7.332,3.26,1.48,2.19,1.27,,88.84,88.47,,,Visualizer
moment,7.51,3.23,1.5,1.97,1.18,,88.8,88.54,,,Visualizer
moment,7.734,3.19,1.75,1.76,0.94,,88.77,88.5,,,Visualizer
moment,7.961,3.14,1.75,1.62,0.94,,88.67,88.52,,,Visualizer
moment,8.139,3.12,2.26,1.52,1.0,,88.64,88.5,,,Visualizer
moment,8.365,3.1,2.45,1.43,0.93,,88.61,88.51,,,Visualizer
moment,8.593,3.09,2.54,1.36,0.98,,88.57,88.49,,,Visualizer
moment,8.771,3.13,2.63,1.23,0.84,,88.64,88.47,,,Visualizer
moment,8.995,3.08,2.96,1.17,1.03,,88.5,88.47,,,Visualizer
moment,9.174,3.03,3.18,1.15,1.07,,88.44,88.41,,,Visualizer
