information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv2,text
meta,,,,,,,,,Date,2024-04-19T15:31:43Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Camber,text
meta,,,,,,,,,Beans,Ethiopia Conga,text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,-10,text
meta,,,,,,,,,Weight,41.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/eb7e2bd1-4572-4277-bdf2-641850f7ec96,
meta,,,,,,,,,Export version,1.0.0,
moment,0.029,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.227,0.24,0.0,3.5,0.0,,88.89,85.34,,,Visualizer
moment,0.418,0.32,0.0,4.37,0.0,,88.82,85.49,,,Visualizer
moment,0.638,0.25,0.0,5.62,0.0,,88.19,85.7,,,Visualizer
moment,0.841,0.36,0.0,6.68,0.0,,85.76,85.74,,,Visualizer
moment,1.019,0.43,0.0,7.54,0.0,,85.01,85.73,,,Visualizer
moment,1.244,0.4,0.0,8.13,0.0,,85.07,85.69,,,Visualizer
moment,1.424,0.52,0.0,8.56,0.0,,85.37,85.72,,,Visualizer
moment,1.657,0.84,0.0,8.96,0.0,,86.05,85.78,,,Visualizer
moment,1.888,0.99,0.0,9.12,0.0,,86.81,85.72,,,Visualizer
moment,2.067,0.99,0.0,9.26,0.0,,87.43,85.76,,,Visualizer
moment,2.285,0.98,0.0,9.46,0.0,,88.09,85.87,,,Visualizer
moment,2.504,0.98,0.0,9.51,0.0,,88.52,85.97,,,Visualizer
moment,2.704,0.97,0.0,9.58,0.0,,88.89,86.17,,,Visualizer
moment,2.916,0.95,0.0,9.7,0.0,,89.22,86.46,,,Visualizer
moment,3.091,0.94,0.0,9.69,0.0,,89.39,86.86,,,Visualizer
moment,3.314,0.98,0.0,9.71,0.0,,89.52,87.01,,,Visualizer
moment,3.562,1.05,0.0,9.88,0.0,,89.55,87.22,,,Visualizer
moment,3.725,1.14,0.0,9.82,0.0,,89.55,87.5,,,Visualizer
moment,3.967,1.24,0.0,9.74,0.0,,89.52,87.82,,,Visualizer
moment,4.169,1.36,0.0,9.78,0.0,,89.39,88.05,,,Visualizer
moment,4.361,1.52,0.0,9.66,0.0,,89.29,88.16,,,Visualizer
moment,4.573,1.67,0.0,9.56,0.0,,89.22,88.34,,,Visualizer
moment,4.775,1.85,0.0,9.53,0.0,,89.22,88.45,,,Visualizer
moment,4.979,2.09,0.0,9.37,0.0,,88.89,88.54,,,Visualizer
moment,5.204,2.32,0.0,9.11,0.0,,88.79,88.61,,,Visualizer
moment,5.384,2.52,0.0,8.8,0.0,,88.79,88.67,,,Visualizer
moment,5.609,2.71,0.0,8.39,0.0,,88.66,88.66,,,Visualizer
