information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,D-Flow / default,text
meta,,,,,,,,,Date,2024-03-01T18:25:10Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,49.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/d42d9ee1-b809-4437-b04a-4d524c6a2e4e,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,86.0,86.0,,,Visualizer
moment,0.074,0.79,0.0,3.97,0.0,,88.5,85.38,,,Visualizer
moment,0.225,0.87,0.0,4.86,0.0,,87.22,85.56,,,Visualizer
moment,0.412,0.86,0.0,5.82,0.0,,84.69,85.64,,,Visualizer
moment,0.637,0.96,0.0,6.54,0.0,,84.33,85.63,,,Visualizer
moment,0.861,1.21,0.0,7.12,0.0,,84.69,85.65,,,Visualizer
moment,1.049,1.46,0.0,7.47,0.0,,85.27,85.66,,,Visualizer
moment,1.274,1.51,0.0,7.73,0.0,,86.15,85.65,,,Visualizer
moment,1.462,1.55,0.0,7.95,0.0,,87.09,85.59,,,Visualizer
moment,1.686,1.51,0.0,8.11,0.0,,88.01,85.5,,,Visualizer
moment,1.874,1.5,0.0,8.18,0.0,,88.83,85.47,,,Visualizer
moment,2.099,1.46,0.0,8.21,0.0,,89.49,85.61,,,Visualizer
moment,2.287,1.41,0.0,8.27,0.0,,89.86,85.85,,,Visualizer
moment,2.512,1.45,0.0,8.26,0.0,,90.09,86.11,,,Visualizer
moment,2.736,1.45,0.0,8.25,0.0,,90.22,86.29,,,Visualizer
moment,2.924,1.43,0.0,8.23,0.0,,90.29,86.49,,,Visualizer
moment,3.149,1.45,0.0,8.22,0.0,,90.12,86.81,,,Visualizer
moment,3.337,1.55,0.0,8.21,0.0,,90.09,87.02,,,Visualizer
moment,3.561,1.7,0.0,8.15,0.0,,90.12,87.19,,,Visualizer
moment,3.749,1.78,0.0,8.14,0.0,,89.89,87.36,,,Visualizer
moment,3.974,1.92,0.0,8.08,0.0,,89.66,87.57,,,Visualizer
moment,4.199,2.11,0.0,8.0,0.0,,89.46,87.78,,,Visualizer
moment,4.387,2.42,0.0,7.91,0.0,,89.23,87.9,,,Visualizer
moment,4.611,2.69,0.0,7.81,0.0,,89.1,88.02,,,Visualizer
moment,4.799,3.07,0.0,7.54,0.0,,88.87,88.14,,,Visualizer
moment,5.024,3.4,0.0,6.99,0.0,,88.77,88.24,,,Visualizer
moment,5.249,3.69,0.0,6.19,0.0,,88.57,88.26,,,Visualizer
moment,5.437,3.82,0.0,5.35,0.0,,88.5,88.35,,,Visualizer
moment,5.624,3.81,0.0,4.44,0.0,,88.27,88.32,,,Visualizer
moment,5.849,3.61,0.0,3.67,0.0,,88.11,88.3,,,Visualizer
moment,6.037,3.55,0.13,3.11,0.14,,88.01,88.34,,,Visualizer
moment,6.264,3.56,0.33,2.57,0.35,,87.85,88.3,,,Visualizer
moment,6.525,3.36,0.97,2.13,1.02,,87.81,88.29,,,Visualizer
moment,6.675,3.22,0.83,1.82,0.88,,87.75,88.37,,,Visualizer
moment,6.899,3.2,0.89,1.56,0.94,,87.71,88.31,,,Visualizer
moment,7.086,3.18,1.25,1.36,0.99,,87.55,88.32,,,Visualizer
moment,7.312,3.14,1.49,1.2,1.21,,87.58,88.3,,,Visualizer
moment,7.536,3.1,1.54,1.1,0.6,,87.32,88.33,,,Visualizer
moment,7.724,3.1,1.58,0.98,0.81,,87.39,88.33,,,Visualizer
moment,7.912,3.09,1.84,0.92,0.65,,87.36,88.29,,,Visualizer
moment,8.136,3.06,2.07,0.88,0.62,,87.22,88.23,,,Visualizer
moment,8.361,3.09,2.29,0.8,0.81,,86.93,88.26,,,Visualizer
moment,8.549,3.05,2.32,0.76,0.8,,86.93,88.25,,,Visualizer
moment,8.774,3.03,2.57,0.73,1.03,,86.8,88.2,,,Visualizer
moment,8.961,3.0,2.6,0.72,0.77,,86.67,88.18,,,Visualizer
moment,9.187,3.02,2.62,0.71,0.55,,86.6,88.21,,,Visualizer
moment,9.374,3.01,2.95,0.72,0.69,,86.38,88.21,,,Visualizer
moment,9.599,3.02,2.97,0.7,0.65,,86.28,88.23,,,Visualizer
moment,9.787,3.03,3.12,0.72,0.56,,86.15,88.21,,,Visualizer
moment,10.018,3.03,3.36,0.7,0.78,,85.95,88.17,,,Visualizer
moment,10.124,3.03,3.43,0.71,0.85,,85.89,88.16,,,Visualizer
moment,10.311,3.0,3.59,0.73,0.68,,85.82,88.12,,,Visualizer
moment,10.536,3.07,3.7,0.84,0.77,,85.66,88.11,,,Visualizer
moment,10.724,3.28,3.74,0.98,0.65,,85.53,88.15,,,Visualizer
moment,10.949,3.52,3.78,1.1,0.64,,85.17,88.16,,,Visualizer
moment,11.137,3.8,4.18,1.23,0.79,,84.91,88.11,,,Visualizer
moment,11.361,4.14,4.37,1.34,0.73,,84.69,88.12,,,Visualizer
moment,11.549,4.41,4.39,1.39,0.73,,84.53,88.07,,,Visualizer
moment,11.774,4.61,4.72,1.48,1.01,,84.17,88.04,,,Visualizer
moment,11.999,4.97,5.07,1.55,1.12,,84.01,87.98,,,Visualizer
moment,12.186,5.34,5.21,1.56,1.08,,83.98,88.02,,,Visualizer
moment,12.411,5.49,5.52,1.58,1.19,,83.85,88.04,,,Visualizer
moment,12.599,5.72,5.69,1.58,1.24,,83.85,87.97,,,Visualizer
moment,12.824,5.87,6.22,1.63,1.41,,83.95,87.87,,,Visualizer
moment,13.012,6.18,6.44,1.62,1.42,,84.07,87.92,,,Visualizer
moment,13.236,6.4,6.88,1.64,1.56,,84.27,87.81,,,Visualizer
moment,13.424,6.55,7.03,1.61,1.59,,84.43,87.74,,,Visualizer
moment,13.649,6.74,7.5,1.64,1.51,,84.72,87.73,,,Visualizer
moment,13.874,6.93,7.75,1.63,1.52,,85.07,87.71,,,Visualizer
moment,14.061,7.04,8.25,1.64,1.7,,85.27,87.65,,,Visualizer
moment,14.286,7.23,8.52,1.63,1.73,,85.73,87.55,,,Visualizer
moment,14.473,7.35,8.86,1.64,1.77,,85.95,87.47,,,Visualizer
moment,14.699,7.47,9.37,1.64,1.81,,86.38,87.43,,,Visualizer
moment,14.887,7.62,9.78,1.62,1.96,,86.7,87.37,,,Visualizer
moment,15.111,7.68,10.13,1.65,1.74,,87.03,87.4,,,Visualizer
moment,15.299,7.8,10.46,1.64,1.88,,87.39,87.36,,,Visualizer
moment,15.599,7.9,11.04,1.64,1.94,,87.68,87.3,,,Visualizer
moment,15.749,8.02,11.4,1.64,1.94,,87.85,87.31,,,Visualizer
moment,15.936,8.15,11.76,1.64,1.88,,88.14,87.3,,,Visualizer
moment,16.161,8.2,12.21,1.63,2.04,,88.44,87.31,,,Visualizer
