information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Default,text
meta,,,,,,,,,Date,2024-04-24T13:53:19Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Onyx,text
meta,,,,,,,,,Beans,Tropical Weather,text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Grinder Brand,DF64,text
meta,,,,,,,,,Grinder Model,DF64,text
meta,,,,,,,,,Grinder Setting,13,text
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/b009c6e9-8a8a-471b-9f4c-672ca4e7e402,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,87.0,87.0,,,Visualizer
moment,0.013,0.3,0.0,3.92,0.0,,86.92,84.3,,,Visualizer
moment,0.175,0.34,0.0,3.91,0.0,,86.76,84.64,,,Visualizer
moment,0.402,0.36,0.0,3.98,0.0,,85.91,84.74,,,Visualizer
moment,0.578,0.41,0.0,3.96,0.0,,85.84,84.75,,,Visualizer
moment,0.807,0.43,0.0,4.01,0.0,,86.2,84.77,,,Visualizer
moment,1.031,0.33,0.0,3.96,0.0,,86.46,84.78,,,Visualizer
moment,1.299,0.33,0.0,4.02,0.0,,87.02,84.78,,,Visualizer
moment,1.436,0.45,0.0,4.02,0.0,,87.45,84.74,,,Visualizer
moment,1.661,0.43,0.0,3.96,0.0,,88.0,84.76,,,Visualizer
moment,1.84,0.43,0.0,4.01,0.0,,88.46,84.91,,,Visualizer
moment,2.066,0.43,0.0,4.0,0.0,,88.79,84.97,,,Visualizer
moment,2.244,0.42,0.0,4.05,0.0,,89.22,85.1,,,Visualizer
moment,2.56,0.42,0.0,4.03,0.0,,89.45,85.27,,,Visualizer
moment,2.696,0.43,0.0,4.07,0.0,,89.65,85.41,,,Visualizer
moment,2.874,0.42,0.0,4.06,0.0,,89.59,85.57,,,Visualizer
