information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive Shot/Adaptive 94C,text
meta,,,,,,,,,Date,2021-03-08T12:01:57Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2021-02-17,ISO8601 formatted date
meta,,,,,,,,,Description,"Region: Burundi - Bukeye
Farm: Multiple
Farmer: Multiple
Altitude: 1800m
Basket: Decent 18g
2x Aeropress filter",text
meta,,,,,,,,,Roast Color,Filter,text
meta,,,,,,,,,Weight,47.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/a609f259-a19f-4be8-b3ed-619139cafc7c,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.048,0.41,0.0,2.02,0.0,,95.49,92.42,,,Visualizer
moment,0.276,0.35,0.0,2.26,0.0,,95.42,92.53,,,Visualizer
moment,0.543,0.35,0.0,2.57,0.0,,92.72,92.62,,,Visualizer
moment,0.817,0.39,0.0,2.8,0.0,,90.47,92.63,,,Visualizer
moment,1.041,0.4,0.0,2.98,0.0,,90.64,92.57,,,Visualizer
moment,1.308,0.42,0.0,3.08,0.0,,91.31,92.61,,,Visualizer
moment,1.536,0.45,0.0,3.17,0.0,,92.01,92.62,,,Visualizer
moment,1.8,0.43,0.0,3.24,0.0,,92.79,92.65,,,Visualizer
moment,2.068,0.45,0.0,3.3,0.0,,93.47,92.65,,,Visualizer
moment,2.295,0.53,0.0,3.39,0.0,,93.98,92.64,,,Visualizer
moment,2.518,0.5,0.0,3.37,0.0,,94.56,92.75,,,Visualizer
moment,2.789,0.53,0.0,3.47,0.0,,95.01,92.81,,,Visualizer
moment,3.059,0.49,0.0,3.46,0.0,,95.07,92.82,,,Visualizer
moment,3.329,0.47,0.0,3.45,0.0,,95.46,93.01,,,Visualizer
moment,3.554,0.48,0.0,3.49,0.0,,95.52,93.2,,,Visualizer
moment,3.779,0.48,0.0,3.44,0.0,,95.7,93.43,,,Visualizer
moment,4.052,0.5,0.0,3.48,0.0,,96.01,93.55,,,Visualizer
moment,4.277,0.49,0.0,3.48,0.0,,96.04,93.75,,,Visualizer
moment,4.636,0.49,0.0,3.52,0.0,,96.32,93.8,,,Visualizer
moment,4.768,0.48,0.0,3.52,0.0,,96.36,93.95,,,Visualizer
moment,5.043,0.49,0.0,3.54,0.0,,96.29,94.17,,,Visualizer
moment,5.266,0.46,0.0,3.52,0.0,,96.36,94.2,,,Visualizer
moment,5.535,0.47,0.0,3.56,0.0,,96.29,94.38,,,Visualizer
moment,5.805,0.49,0.0,3.55,0.0,,96.18,94.52,,,Visualizer
moment,6.041,0.45,0.0,3.5,0.0,,96.04,94.53,,,Visualizer
moment,6.303,0.46,0.0,3.5,0.0,,95.84,94.72,,,Visualizer
moment,6.526,0.48,0.0,3.49,0.0,,95.7,94.74,,,Visualizer
moment,6.798,0.51,0.0,3.48,0.0,,95.52,94.71,,,Visualizer
moment,7.02,0.57,0.0,3.49,0.0,,95.21,94.77,,,Visualizer
moment,7.291,0.59,0.0,3.51,0.0,,95.35,94.87,,,Visualizer
moment,7.514,0.62,0.0,3.51,0.0,,94.94,94.89,,,Visualizer
moment,7.784,0.65,0.0,3.48,0.0,,94.87,94.83,,,Visualizer
moment,8.056,0.68,0.0,3.51,0.0,,94.63,94.94,,,Visualizer
moment,8.28,0.73,0.0,3.53,0.0,,94.39,94.92,,,Visualizer
moment,8.55,0.76,0.0,3.56,0.0,,94.22,94.91,,,Visualizer
moment,8.777,0.77,0.0,3.57,0.0,,94.08,94.96,,,Visualizer
moment,9.045,0.82,0.0,3.56,0.0,,94.01,94.91,,,Visualizer
moment,9.271,0.85,0.0,3.55,0.0,,93.77,94.9,,,Visualizer
moment,9.54,0.89,0.0,3.5,0.0,,93.77,94.94,,,Visualizer
moment,9.765,0.95,0.0,3.5,0.0,,93.43,94.9,,,Visualizer
moment,10.037,0.99,0.0,3.51,0.0,,93.33,94.85,,,Visualizer
moment,10.259,1.03,0.0,3.53,0.0,,93.16,94.79,,,Visualizer
moment,10.529,1.08,0.0,3.55,0.0,,92.82,94.76,,,Visualizer
moment,10.8,1.18,0.0,3.53,0.0,,92.69,94.74,,,Visualizer
moment,11.025,1.41,0.01,3.52,0.05,,92.59,94.72,,,Visualizer
moment,11.297,1.68,0.02,3.52,0.13,,92.25,94.69,,,Visualizer
moment,11.52,2.02,0.06,3.51,0.15,,92.11,94.63,,,Visualizer
moment,11.789,2.49,0.1,3.55,0.23,,91.91,94.52,,,Visualizer
moment,12.016,3.09,0.16,3.59,0.32,,91.75,94.41,,,Visualizer
moment,12.283,4.05,0.28,3.57,0.41,,91.84,94.4,,,Visualizer
moment,12.509,4.98,0.37,3.25,0.42,,91.95,94.33,,,Visualizer
moment,12.782,5.32,0.51,2.88,0.57,,92.18,94.2,,,Visualizer
moment,13.051,5.7,0.68,2.57,0.54,,92.08,94.09,,,Visualizer
moment,13.275,6.11,0.78,2.34,0.51,,92.25,94.11,,,Visualizer
moment,13.594,6.53,0.97,2.14,0.67,,92.32,94.01,,,Visualizer
moment,13.768,6.91,1.1,1.97,0.65,,92.32,93.94,,,Visualizer
moment,14.04,7.21,1.31,1.87,0.74,,92.35,93.94,,,Visualizer
moment,14.264,7.59,1.45,1.69,0.72,,92.32,93.9,,,Visualizer
moment,14.538,7.75,1.59,1.58,0.71,,92.25,93.8,,,Visualizer
moment,14.759,7.95,1.82,1.48,0.79,,92.42,93.79,,,Visualizer
moment,15.031,8.11,2.06,1.41,0.8,,92.32,93.78,,,Visualizer
moment,15.256,8.23,2.22,1.31,0.81,,92.21,93.77,,,Visualizer
moment,15.525,8.29,2.39,1.28,0.87,,92.18,93.76,,,Visualizer
moment,15.796,8.39,2.64,1.21,0.82,,92.15,93.68,,,Visualizer
moment,16.156,8.46,2.99,1.17,0.86,,92.11,93.62,,,Visualizer
moment,16.289,8.5,3.08,1.21,0.88,,92.01,93.61,,,Visualizer
moment,16.517,8.75,3.26,1.24,0.88,,91.88,93.59,,,Visualizer
moment,16.785,9.0,3.52,1.27,0.94,,91.88,93.57,,,Visualizer
moment,17.011,9.15,3.7,1.27,0.86,,91.81,93.5,,,Visualizer
