information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Gentle and sweet,text
meta,,,,,,,,,Date,2022-06-27T09:14:11Z,ISO8601 formatted date
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/f5aeee12-0047-496e-aeea-d1d186a21dea,
meta,,,,,,,,,Export version,1.0.0,
moment,0.044,0.0,0.0,0.0,0.0,,84.0,84.0,,,Visualizer
moment,0.269,0.86,0.0,3.72,0.0,,82.77,74.4,,,Visualizer
moment,0.539,0.94,0.0,3.8,0.0,,80.14,74.58,,,Visualizer
moment,0.764,0.91,0.0,3.78,0.0,,76.95,74.63,,,Visualizer
moment,1.034,1.07,0.0,3.84,0.0,,77.37,74.73,,,Visualizer
moment,1.304,1.03,0.0,3.89,0.0,,78.74,74.78,,,Visualizer
moment,1.529,0.97,0.0,3.91,0.0,,80.18,74.85,,,Visualizer
moment,1.801,0.93,0.0,3.94,0.0,,81.52,75.06,,,Visualizer
moment,2.025,0.83,0.0,3.95,0.0,,82.7,75.37,,,Visualizer
moment,2.294,0.8,0.0,3.95,0.0,,83.83,75.7,,,Visualizer
moment,2.519,0.72,0.0,4.0,0.0,,84.67,76.05,,,Visualizer
moment,2.789,0.68,0.0,4.01,0.0,,85.51,76.39,,,Visualizer
moment,3.014,0.65,0.0,3.95,0.0,,86.12,76.76,,,Visualizer
moment,3.284,0.62,0.0,4.0,0.0,,86.61,77.06,,,Visualizer
moment,3.554,0.71,0.0,3.97,0.0,,86.9,77.36,,,Visualizer
moment,3.779,0.67,0.0,4.01,0.0,,86.97,77.64,,,Visualizer
moment,4.048,0.66,0.0,4.04,0.0,,87.23,77.94,,,Visualizer
moment,4.274,0.66,0.0,4.0,0.0,,87.26,78.33,,,Visualizer
moment,4.544,0.62,0.0,4.04,0.0,,87.2,78.62,,,Visualizer
moment,4.769,0.74,0.0,4.0,0.0,,87.26,78.86,,,Visualizer
moment,5.039,0.76,0.0,4.02,0.0,,87.13,79.17,,,Visualizer
moment,5.264,0.74,0.0,4.02,0.0,,87.2,79.48,,,Visualizer
moment,5.534,0.84,0.0,4.0,0.0,,87.0,79.7,,,Visualizer
moment,5.804,0.96,0.0,4.04,0.0,,87.07,79.95,,,Visualizer
moment,6.028,1.02,0.0,4.06,0.0,,87.13,80.1,,,Visualizer
moment,6.299,1.06,0.0,4.0,0.0,,87.2,80.26,,,Visualizer
moment,6.523,1.16,0.0,4.01,0.0,,87.26,80.47,,,Visualizer
moment,6.794,1.25,0.0,3.94,0.0,,87.26,80.62,,,Visualizer
moment,7.018,1.33,0.0,3.95,0.0,,87.36,80.74,,,Visualizer
moment,7.334,1.46,0.0,3.98,0.0,,87.46,80.88,,,Visualizer
moment,7.514,1.5,0.0,4.03,0.0,,87.46,81.03,,,Visualizer
moment,7.783,1.67,0.0,4.03,0.0,,87.65,81.24,,,Visualizer
moment,8.057,1.85,0.0,4.02,0.0,,87.69,81.43,,,Visualizer
moment,8.278,2.03,0.0,3.97,0.0,,87.65,81.56,,,Visualizer
moment,8.551,2.25,0.0,3.97,0.0,,87.59,81.78,,,Visualizer
moment,8.773,2.53,0.0,4.01,0.0,,87.33,81.92,,,Visualizer
moment,9.044,2.94,0.0,4.01,0.0,,87.04,82.04,,,Visualizer
moment,9.269,3.53,0.0,4.12,0.0,,86.94,82.27,,,Visualizer
moment,9.538,4.4,0.0,3.95,0.0,,86.87,82.47,,,Visualizer
moment,9.853,4.97,0.0,3.52,0.0,,86.74,82.67,,,Visualizer
moment,10.034,5.06,0.0,3.08,0.0,,86.74,82.84,,,Visualizer
moment,10.303,5.16,0.0,2.73,0.0,,86.55,83.09,,,Visualizer
moment,10.528,5.31,0.0,2.42,0.0,,86.35,83.23,,,Visualizer
moment,10.799,5.47,0.0,2.12,0.0,,86.19,83.32,,,Visualizer
moment,11.113,5.53,0.0,1.86,0.0,,86.12,83.43,,,Visualizer
moment,11.293,5.6,0.0,1.69,0.0,,86.03,83.45,,,Visualizer
moment,11.519,5.74,0.0,1.52,0.0,,85.77,83.47,,,Visualizer
moment,11.788,5.78,0.0,1.39,0.0,,85.61,83.6,,,Visualizer
moment,12.058,5.84,0.0,1.28,0.0,,85.41,83.63,,,Visualizer
moment,12.283,5.78,0.0,1.24,0.0,,85.15,83.64,,,Visualizer
moment,12.553,6.02,0.0,1.1,0.0,,85.02,83.66,,,Visualizer
moment,12.778,5.86,0.0,1.01,0.0,,84.76,83.58,,,Visualizer
moment,13.048,5.77,0.0,0.97,0.0,,84.67,83.58,,,Visualizer
moment,13.273,5.88,0.0,0.99,0.0,,84.57,83.61,,,Visualizer
moment,13.588,5.99,0.0,0.91,0.0,,84.15,83.56,,,Visualizer
moment,13.768,5.91,0.0,0.89,0.0,,83.99,83.61,,,Visualizer
moment,14.04,5.87,0.0,0.89,0.0,,83.86,83.57,,,Visualizer
moment,14.308,5.93,0.0,0.86,0.0,,83.7,83.48,,,Visualizer
moment,14.533,5.94,0.0,0.87,0.0,,83.44,83.47,,,Visualizer
moment,14.803,5.95,0.0,0.87,0.0,,83.25,83.45,,,Visualizer
moment,15.028,5.98,0.0,0.88,0.0,,83.18,83.48,,,Visualizer
moment,15.298,5.99,0.0,0.89,0.0,,82.89,83.43,,,Visualizer
moment,15.523,5.94,0.0,0.92,0.0,,82.73,83.35,,,Visualizer
moment,15.793,5.99,0.0,0.92,0.0,,82.64,83.39,,,Visualizer
moment,16.018,6.0,0.0,0.91,0.0,,82.45,83.33,,,Visualizer
moment,16.288,5.94,0.0,0.96,0.0,,82.25,83.27,,,Visualizer
moment,16.558,5.98,0.0,0.98,0.0,,82.09,83.23,,,Visualizer
moment,16.783,6.0,0.0,0.99,0.0,,82.03,83.19,,,Visualizer
moment,17.053,5.97,0.0,1.0,0.0,,81.93,83.14,,,Visualizer
moment,17.278,5.99,0.0,1.03,0.0,,81.77,83.15,,,Visualizer
moment,17.549,5.98,0.0,1.05,0.0,,81.87,83.06,,,Visualizer
moment,17.773,5.96,0.0,1.1,0.0,,81.77,83.01,,,Visualizer
moment,18.043,5.99,0.0,1.11,0.0,,81.71,82.92,,,Visualizer
moment,18.268,5.97,0.0,1.15,0.0,,81.71,82.88,,,Visualizer
moment,18.538,5.97,0.0,1.19,0.0,,81.84,82.91,,,Visualizer
moment,18.808,6.07,0.0,1.18,0.0,,81.87,82.87,,,Visualizer
moment,19.033,5.95,0.0,1.21,0.0,,82.03,82.73,,,Visualizer
moment,19.303,5.84,0.0,1.32,0.0,,82.12,82.73,,,Visualizer
moment,19.528,6.11,0.0,1.29,0.0,,82.25,82.7,,,Visualizer
moment,19.799,5.91,0.0,1.33,0.0,,82.54,82.64,,,Visualizer
moment,20.068,5.94,0.0,1.34,0.0,,82.73,82.61,,,Visualizer
moment,20.293,5.96,0.0,1.43,0.0,,83.06,82.63,,,Visualizer
moment,20.518,5.98,0.0,1.43,0.0,,83.22,82.59,,,Visualizer
moment,20.788,5.99,0.0,1.43,0.0,,83.64,82.56,,,Visualizer
moment,21.103,5.95,0.0,1.49,0.0,,83.89,82.42,,,Visualizer
moment,21.373,5.96,0.0,1.52,0.0,,84.18,82.46,,,Visualizer
moment,21.553,5.94,0.0,1.58,0.0,,84.5,82.43,,,Visualizer
moment,21.778,6.0,0.0,1.61,0.0,,84.89,82.44,,,Visualizer
moment,22.048,5.98,0.0,1.65,0.0,,85.15,82.4,,,Visualizer
moment,22.273,5.96,0.0,1.7,0.0,,85.61,82.36,,,Visualizer
moment,22.633,5.99,0.0,1.74,0.0,,85.67,82.37,,,Visualizer
moment,22.768,5.98,0.0,1.76,0.0,,86.06,82.38,,,Visualizer
moment,23.037,5.93,0.0,1.78,0.0,,86.25,82.4,,,Visualizer
moment,23.308,5.97,0.0,1.83,0.0,,86.58,82.45,,,Visualizer
moment,23.533,6.02,0.0,1.83,0.0,,86.8,82.48,,,Visualizer
