information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Filter3,text
meta,,,,,,,,,Date,2024-03-20T15:27:09Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Four Barrel Coffee,text
meta,,,,,,,,,Beans,Breakfast Blend,text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Grinder Brand,Titvs Hybrid,text
meta,,,,,,,,,Grinder Model,Titvs Hybrid,text
meta,,,,,,,,,Grinder Setting,90.00,text
meta,,,,,,,,,Weight,1.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/84ed85a9-9954-4e41-8cbe-4ccdf38eae70,
meta,,,,,,,,,Export version,1.0.0,
moment,0.031,0.0,0.0,0.0,0.0,,201.2,201.2,,,Visualizer
moment,0.226,0.16,0.0,0.53,0.0,,195.42,185.89,,,Visualizer
moment,0.448,0.07,0.0,1.16,0.0,,195.36,186.06,,,Visualizer
moment,0.665,0.07,0.0,2.01,0.0,,195.6,186.19,,,Visualizer
moment,0.875,0.08,0.0,2.62,0.0,,193.94,186.22,,,Visualizer
moment,1.053,0.06,0.0,3.1,0.0,,190.86,186.24,,,Visualizer
moment,1.299,0.04,0.0,3.45,0.0,,188.16,186.14,,,Visualizer
moment,1.493,0.06,0.0,3.61,0.0,,186.47,186.23,,,Visualizer
moment,1.712,0.15,0.0,3.81,0.0,,185.71,186.25,,,Visualizer
moment,1.895,0.17,0.0,3.83,0.0,,185.6,186.19,,,Visualizer
moment,2.135,0.09,0.0,3.88,0.0,,185.36,186.21,,,Visualizer
moment,2.322,0.07,0.0,3.94,0.0,,184.32,186.37,,,Visualizer
moment,2.516,0.06,0.0,3.96,0.0,,183.45,186.33,,,Visualizer
moment,2.711,0.05,0.0,3.96,0.0,,182.46,186.38,,,Visualizer
moment,2.997,0.06,0.0,3.99,0.0,,181.53,186.46,,,Visualizer
moment,3.157,0.12,0.0,4.01,0.0,,181.01,186.41,,,Visualizer
moment,3.344,0.13,0.0,3.99,0.0,,181.01,186.4,,,Visualizer
moment,3.599,0.13,0.0,3.99,0.0,,181.19,186.55,,,Visualizer
moment,3.784,0.15,0.0,4.02,0.0,,181.77,186.62,,,Visualizer
moment,3.996,0.16,0.0,3.98,0.0,,182.23,186.75,,,Visualizer
moment,4.18,0.27,0.0,3.99,0.0,,182.93,186.94,,,Visualizer
moment,4.417,0.28,0.0,4.01,0.0,,183.56,186.82,,,Visualizer
moment,4.613,0.24,0.0,4.01,0.0,,184.37,186.93,,,Visualizer
moment,4.838,0.28,0.0,4.01,0.0,,185.01,187.08,,,Visualizer
moment,5.001,0.27,0.5,3.98,0.12,,185.71,187.13,,,Visualizer
moment,5.258,0.31,0.5,3.99,0.12,,186.41,187.15,,,Visualizer
moment,5.45,0.4,0.8,3.98,0.2,,187.4,187.32,,,Visualizer
moment,5.637,0.33,1.2,4.01,0.29,,188.04,187.46,,,Visualizer
moment,5.878,0.22,1.1,4.02,0.27,,189.04,187.68,,,Visualizer
moment,6.111,0.37,1.3,3.99,0.32,,189.63,188.05,,,Visualizer
