information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Best overall pressure profile,text
meta,,,,,,,,,Date,2024-03-25T14:34:54Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,35.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/4454659b-3030-4bd9-b227-58e8bc441a78,
meta,,,,,,,,,Export version,1.0.0,
moment,0.049,0.0,0.0,0.0,0.0,,190.4,190.4,,,Visualizer
moment,0.23,0.21,0.0,3.78,0.0,,190.06,186.51,,,Visualizer
moment,0.45,0.26,0.0,3.78,0.0,,188.42,187.1,,,Visualizer
moment,0.674,0.45,0.0,3.68,0.0,,185.8,187.03,,,Visualizer
moment,0.859,0.51,0.0,3.57,0.0,,185.34,186.96,,,Visualizer
moment,1.079,0.55,0.0,3.57,0.0,,185.86,186.96,,,Visualizer
moment,1.305,0.58,0.0,3.49,0.0,,187.26,186.88,,,Visualizer
moment,1.487,0.53,0.0,3.52,0.0,,188.48,186.8,,,Visualizer
moment,1.711,0.52,0.0,3.5,0.0,,189.54,186.76,,,Visualizer
moment,1.934,0.6,0.0,3.53,0.0,,191.12,186.81,,,Visualizer
moment,2.121,0.65,0.0,3.53,0.0,,192.24,186.92,,,Visualizer
moment,2.342,0.72,0.0,3.5,0.0,,193.12,186.98,,,Visualizer
moment,2.52,0.62,0.0,3.53,0.0,,194.19,187.14,,,Visualizer
moment,2.749,0.56,0.0,3.53,0.0,,194.72,187.36,,,Visualizer
moment,2.973,0.53,0.0,3.58,0.0,,195.56,187.56,,,Visualizer
moment,3.152,0.56,0.0,3.51,0.0,,195.8,187.8,,,Visualizer
moment,3.386,0.56,0.0,3.55,0.0,,195.98,188.03,,,Visualizer
moment,3.602,0.55,0.0,3.57,0.0,,196.21,188.3,,,Visualizer
moment,3.782,0.58,0.0,3.55,0.0,,196.04,188.7,,,Visualizer
moment,4.009,0.47,0.0,3.55,0.0,,195.98,188.99,,,Visualizer
moment,4.232,0.5,0.0,3.53,0.0,,195.32,189.23,,,Visualizer
moment,4.413,0.5,0.0,3.54,0.0,,195.08,189.64,,,Visualizer
moment,4.637,0.61,0.0,3.48,0.0,,194.67,189.77,,,Visualizer
moment,4.818,0.64,0.0,3.43,0.0,,194.25,190.12,,,Visualizer
moment,5.042,0.67,0.0,3.4,0.0,,193.66,190.36,,,Visualizer
moment,5.269,0.77,0.0,3.47,0.0,,192.71,190.36,,,Visualizer
moment,5.493,0.84,0.0,3.43,0.0,,192.42,190.41,,,Visualizer
moment,5.672,0.89,0.0,3.47,0.0,,192.12,190.68,,,Visualizer
moment,5.851,0.96,0.0,3.47,0.0,,191.83,190.73,,,Visualizer
moment,6.089,1.04,0.0,3.48,0.0,,191.71,190.69,,,Visualizer
moment,6.302,1.17,0.0,3.51,0.0,,191.71,190.77,,,Visualizer
moment,6.48,1.27,0.0,3.47,0.0,,191.76,190.77,,,Visualizer
moment,6.707,1.33,0.0,3.49,0.0,,191.95,190.68,,,Visualizer
moment,6.931,1.46,0.0,3.53,0.0,,192.0,190.86,,,Visualizer
moment,7.115,1.56,0.0,3.53,0.0,,192.18,190.81,,,Visualizer
moment,7.336,1.62,0.0,3.54,0.0,,192.3,190.71,,,Visualizer
moment,7.562,1.67,0.0,3.52,0.0,,192.24,190.76,,,Visualizer
moment,7.75,1.74,0.0,3.52,0.0,,192.18,190.69,,,Visualizer
moment,7.972,1.84,0.0,3.52,0.0,,192.24,190.73,,,Visualizer
moment,8.192,1.96,0.0,3.45,0.0,,191.95,190.75,,,Visualizer
moment,8.372,2.03,0.0,3.47,0.0,,192.0,190.64,,,Visualizer
moment,8.598,2.11,0.0,3.46,0.0,,191.88,190.73,,,Visualizer
moment,8.777,2.24,0.0,3.42,0.0,,191.83,190.72,,,Visualizer
moment,9.003,2.41,0.0,3.45,0.0,,191.59,190.7,,,Visualizer
moment,9.229,2.49,0.0,3.41,0.0,,191.41,190.67,,,Visualizer
moment,9.407,2.61,0.0,3.45,0.0,,191.12,190.63,,,Visualizer
moment,9.631,2.77,0.0,3.46,0.0,,190.89,190.53,,,Visualizer
moment,9.811,2.86,0.0,3.49,0.0,,190.77,190.63,,,Visualizer
moment,10.035,2.99,0.0,3.49,0.0,,190.77,190.56,,,Visualizer
moment,10.262,3.2,0.0,3.49,0.0,,190.41,190.45,,,Visualizer
moment,10.454,3.42,0.0,3.49,0.0,,190.29,190.54,,,Visualizer
moment,10.665,3.65,0.0,3.48,0.0,,190.24,190.55,,,Visualizer
