information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Hendon Turbo 6b Decline,text
meta,,,,,,,,,Date,2021-08-30T17:14:56Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,anchorhead,text
meta,,,,,,,,,Beans,uruga guj,text
meta,,,,,,,,,Roast Color,medium,text
meta,,,,,,,,,Grinder Brand,sette270,text
meta,,,,,,,,,Grinder Model,sette270,text
meta,,,,,,,,,Grinder Setting,11a,text
meta,,,,,,,,,Weight,44.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/cde97c40-ca2f-49d8-ba7a-8d18bbd238bc,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,95.0,95.0,,,Visualizer
moment,0.003,0.39,0.0,3.87,0.0,,94.61,92.75,,,Visualizer
moment,0.182,0.45,0.0,3.87,0.0,,94.51,92.89,,,Visualizer
moment,0.451,0.5,0.0,4.16,0.0,,93.46,93.15,,,Visualizer
moment,0.584,0.55,0.0,4.29,0.0,,92.28,93.17,,,Visualizer
moment,0.809,0.61,0.0,4.51,0.0,,92.05,93.12,,,Visualizer
moment,1.034,0.6,0.0,4.72,0.0,,92.28,93.14,,,Visualizer
moment,1.259,0.64,0.0,4.88,0.0,,92.35,93.01,,,Visualizer
moment,1.439,0.73,0.0,5.12,0.0,,92.65,92.8,,,Visualizer
moment,1.664,0.73,0.0,5.16,0.0,,93.02,92.69,,,Visualizer
moment,1.889,0.73,0.0,5.25,0.0,,93.32,92.63,,,Visualizer
moment,2.069,0.73,0.0,5.32,0.0,,93.83,92.65,,,Visualizer
moment,2.249,0.76,0.0,5.35,0.0,,94.17,92.67,,,Visualizer
moment,2.474,0.79,0.0,5.4,0.0,,94.45,92.72,,,Visualizer
moment,2.699,0.78,0.0,5.42,0.0,,94.75,92.85,,,Visualizer
moment,2.879,0.77,0.0,5.48,0.0,,95.3,92.99,,,Visualizer
moment,3.104,0.75,0.0,5.5,0.0,,95.68,93.15,,,Visualizer
moment,3.374,0.73,0.0,5.45,0.0,,95.81,93.28,,,Visualizer
moment,3.509,0.72,0.0,5.51,0.0,,96.12,93.35,,,Visualizer
moment,3.734,0.73,0.0,5.48,0.0,,96.16,93.58,,,Visualizer
moment,3.914,0.73,0.0,5.45,0.0,,96.37,93.78,,,Visualizer
moment,4.139,0.78,0.0,5.51,0.0,,96.37,93.84,,,Visualizer
moment,4.364,0.89,0.0,5.48,0.0,,96.47,94.0,,,Visualizer
moment,4.544,0.94,0.0,5.5,0.0,,96.3,94.14,,,Visualizer
moment,4.814,1.06,0.0,5.51,0.0,,96.37,94.25,,,Visualizer
moment,4.994,1.18,0.0,5.53,0.0,,96.3,94.39,,,Visualizer
moment,5.174,1.29,0.0,5.5,0.0,,96.3,94.45,,,Visualizer
moment,5.444,1.39,0.0,5.45,0.0,,96.3,94.51,,,Visualizer
moment,5.624,1.51,0.0,5.46,0.0,,96.09,94.63,,,Visualizer
moment,5.804,1.71,0.0,5.48,0.0,,96.23,94.65,,,Visualizer
moment,6.081,1.91,0.0,5.47,0.0,,96.05,94.74,,,Visualizer
moment,6.254,2.1,0.0,5.44,0.0,,96.12,94.74,,,Visualizer
moment,6.434,2.3,0.0,5.46,0.0,,95.98,94.82,,,Visualizer
moment,6.659,2.49,0.0,5.48,0.0,,96.02,94.82,,,Visualizer
moment,6.884,2.76,0.0,5.47,0.0,,96.12,94.79,,,Visualizer
moment,7.064,3.07,0.0,5.38,0.0,,95.98,94.84,,,Visualizer
moment,7.289,3.32,0.0,5.09,0.0,,95.92,94.85,,,Visualizer
moment,7.514,3.45,0.0,4.72,0.0,,95.78,94.8,,,Visualizer
moment,7.694,3.51,0.14,4.33,0.14,,95.71,94.87,,,Visualizer
moment,7.876,3.59,0.14,3.96,0.14,,95.5,94.87,,,Visualizer
moment,8.099,3.66,0.41,3.56,0.42,,95.3,94.87,,,Visualizer
moment,8.324,3.73,0.65,3.28,0.67,,94.99,94.86,,,Visualizer
moment,8.504,3.83,0.55,2.97,0.56,,94.75,94.91,,,Visualizer
moment,8.729,3.89,1.0,2.75,0.88,,94.68,94.94,,,Visualizer
moment,8.999,4.0,1.13,2.57,0.86,,94.55,94.84,,,Visualizer
moment,9.134,4.13,1.36,2.43,0.97,,94.24,94.81,,,Visualizer
moment,9.359,4.27,1.81,2.33,1.19,,93.9,94.78,,,Visualizer
moment,9.539,4.43,1.86,2.29,1.22,,94.04,94.84,,,Visualizer
moment,9.764,4.61,2.54,2.22,1.61,,93.8,94.76,,,Visualizer
moment,9.989,4.76,2.61,2.16,1.52,,93.46,94.73,,,Visualizer
moment,10.169,4.89,2.98,2.04,1.36,,93.39,94.76,,,Visualizer
moment,10.439,5.0,3.44,1.9,1.64,,93.12,94.75,,,Visualizer
moment,10.619,5.07,3.79,1.88,1.53,,93.02,94.65,,,Visualizer
moment,10.799,5.22,4.02,1.84,1.48,,92.92,94.61,,,Visualizer
moment,11.069,5.37,4.16,1.81,1.39,,92.75,94.57,,,Visualizer
moment,11.204,5.49,4.72,1.81,1.64,,92.75,94.56,,,Visualizer
moment,11.429,5.55,4.85,1.75,1.45,,92.68,94.51,,,Visualizer
moment,11.699,5.65,5.47,1.75,1.62,,92.48,94.41,,,Visualizer
moment,11.834,5.77,5.56,1.72,1.58,,92.52,94.38,,,Visualizer
moment,12.059,5.83,5.95,1.65,1.34,,92.55,94.33,,,Visualizer
moment,12.284,5.86,6.51,1.62,1.84,,92.41,94.26,,,Visualizer
moment,12.509,5.85,6.63,1.62,1.57,,92.35,94.2,,,Visualizer
moment,12.689,5.94,7.07,1.61,1.64,,92.35,94.21,,,Visualizer
moment,12.914,6.01,7.34,1.56,1.69,,92.45,94.14,,,Visualizer
moment,13.139,5.98,7.81,1.51,1.69,,92.21,94.06,,,Visualizer
moment,13.319,6.01,8.08,1.48,1.61,,92.31,93.99,,,Visualizer
moment,13.502,6.01,8.23,1.49,1.64,,92.25,93.98,,,Visualizer
moment,13.725,6.01,8.85,1.47,1.63,,92.18,93.96,,,Visualizer
moment,13.949,6.02,9.11,1.44,1.71,,92.25,93.95,,,Visualizer
moment,14.13,6.01,9.35,1.41,1.58,,92.14,93.86,,,Visualizer
moment,14.354,5.99,9.79,1.4,1.74,,92.14,93.87,,,Visualizer
moment,14.624,6.01,10.14,1.4,1.58,,92.28,93.85,,,Visualizer
moment,14.759,6.01,10.36,1.44,1.55,,92.21,93.75,,,Visualizer
moment,14.984,5.96,10.93,1.46,1.73,,92.25,93.71,,,Visualizer
moment,15.164,6.03,11.1,1.42,1.8,,92.11,93.7,,,Visualizer
moment,15.389,6.0,11.58,1.45,1.7,,92.25,93.71,,,Visualizer
moment,15.614,5.98,12.07,1.44,1.75,,92.25,93.65,,,Visualizer
moment,15.794,5.95,12.23,1.49,1.6,,92.25,93.66,,,Visualizer
moment,16.064,5.99,12.58,1.46,1.69,,92.18,93.59,,,Visualizer
moment,16.244,5.93,12.99,1.45,1.82,,92.21,93.54,,,Visualizer
moment,16.426,5.94,13.31,1.45,1.77,,92.21,93.55,,,Visualizer
moment,16.693,5.92,13.8,1.45,1.77,,92.25,93.53,,,Visualizer
moment,16.829,5.92,14.17,1.49,1.82,,92.31,93.48,,,Visualizer
moment,17.054,5.91,14.46,1.46,1.72,,92.38,93.48,,,Visualizer
moment,17.325,5.86,15.03,1.45,1.76,,92.52,93.48,,,Visualizer
moment,17.504,5.82,15.18,1.46,1.79,,92.41,93.33,,,Visualizer
moment,17.684,5.84,15.71,1.46,1.75,,92.35,93.37,,,Visualizer
moment,17.909,5.79,15.87,1.47,1.74,,92.45,93.35,,,Visualizer
