information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,D-Flow / default 2,text
meta,,,,,,,,,Date,2024-03-18T19:59:33Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,padre,text
meta,,,,,,,,,Beans,indonesian varietals,text
meta,,,,,,,,,Description,blackcurrent blackberries cocao lemon,text
meta,,,,,,,,,Roast Color,light,text
meta,,,,,,,,,Grinder Brand,Lagom p64 um,text
meta,,,,,,,,,Grinder Model,Lagom p64 um,text
meta,,,,,,,,,Grinder Setting,9.5,text
meta,,,,,,,,,Weight,38.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/9664d5e9-2aeb-43d8-95e8-0b02d259ed6e,
meta,,,,,,,,,Export version,1.0.0,
moment,0.04,0.0,0.0,0.0,0.0,,94.0,94.0,,,Visualizer
moment,0.265,0.31,0.0,3.65,0.0,,95.36,92.49,,,Visualizer
moment,0.536,0.4,0.0,4.38,0.0,,94.78,92.57,,,Visualizer
moment,0.76,0.46,0.0,5.23,0.0,,92.62,92.6,,,Visualizer
moment,1.03,0.56,0.0,5.91,0.0,,92.18,92.71,,,Visualizer
moment,1.255,0.74,0.0,6.44,0.0,,92.58,92.65,,,Visualizer
moment,1.525,0.91,0.0,6.78,0.0,,93.16,92.57,,,Visualizer
moment,1.75,1.12,0.0,7.03,0.0,,93.93,92.57,,,Visualizer
moment,2.02,1.27,0.0,7.19,0.0,,94.54,92.65,,,Visualizer
moment,2.291,1.29,0.0,7.25,0.0,,95.19,92.74,,,Visualizer
moment,2.515,1.34,0.0,7.36,0.0,,95.67,92.79,,,Visualizer
moment,2.785,1.34,0.0,7.36,0.0,,95.98,93.04,,,Visualizer
moment,3.014,1.34,0.0,7.36,0.0,,96.12,93.24,,,Visualizer
moment,3.28,1.4,0.0,7.29,0.0,,96.22,93.49,,,Visualizer
moment,3.505,1.45,0.0,7.17,0.0,,96.12,93.8,,,Visualizer
moment,3.775,1.52,0.0,7.09,0.0,,95.57,94.09,,,Visualizer
moment,4.0,1.57,0.0,7.05,0.0,,94.88,94.28,,,Visualizer
moment,4.27,1.67,0.0,6.97,0.0,,94.0,94.41,,,Visualizer
moment,4.54,1.8,0.0,6.94,0.0,,93.22,94.61,,,Visualizer
moment,4.765,1.99,0.0,6.93,0.0,,92.18,94.58,,,Visualizer
moment,5.035,2.28,0.0,6.87,0.0,,91.25,94.39,,,Visualizer
moment,5.305,2.57,0.0,6.8,0.0,,90.15,94.32,,,Visualizer
moment,5.53,2.99,0.0,6.51,0.0,,89.36,94.17,,,Visualizer
moment,5.755,3.27,0.0,6.07,0.0,,88.67,93.88,,,Visualizer
moment,6.025,3.49,0.0,5.48,0.0,,88.34,93.54,,,Visualizer
moment,6.295,3.61,0.0,4.69,0.0,,87.82,93.31,,,Visualizer
moment,6.52,3.6,0.0,3.98,0.0,,87.59,93.05,,,Visualizer
moment,6.79,3.55,0.0,3.35,0.0,,87.5,92.8,,,Visualizer
moment,7.015,3.46,0.0,2.75,0.0,,87.36,92.62,,,Visualizer
moment,7.285,3.33,0.1,2.28,0.1,,87.27,92.52,,,Visualizer
moment,7.51,3.22,0.5,1.91,0.49,,87.23,92.45,,,Visualizer
moment,7.825,3.18,0.4,1.72,0.39,,87.17,92.25,,,Visualizer
moment,8.011,3.41,0.6,1.37,0.59,,87.27,92.14,,,Visualizer
moment,8.275,3.17,0.8,1.07,0.69,,87.23,92.06,,,Visualizer
moment,8.547,2.91,0.7,0.95,0.2,,87.33,92.02,,,Visualizer
moment,8.77,3.01,0.8,0.98,0.39,,87.33,91.99,,,Visualizer
moment,9.04,3.23,1.0,0.81,0.39,,87.43,91.97,,,Visualizer
moment,9.264,3.09,1.1,0.63,0.3,,87.4,91.88,,,Visualizer
moment,9.535,2.93,1.1,0.6,0.39,,87.5,91.89,,,Visualizer
moment,9.762,2.93,1.3,0.6,0.49,,87.43,91.96,,,Visualizer
moment,10.03,3.0,1.4,0.6,0.39,,87.53,91.94,,,Visualizer
moment,10.255,3.1,1.6,0.51,0.49,,87.5,91.94,,,Visualizer
