information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Gagné/Adaptive Shot 92C v1.0,text
meta,,,,,,,,,Date,2021-05-10T12:06:42Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/749b7993-6a01-4f3c-ae14-e70bb2ded617,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.002,0.3,0.0,3.64,0.0,,92.99,89.7,,,Visualizer
moment,0.223,0.31,0.0,3.65,0.0,,92.55,89.89,,,Visualizer
moment,0.449,0.32,0.0,3.58,0.0,,90.46,90.09,,,Visualizer
moment,0.719,0.37,0.0,3.58,0.0,,90.89,90.33,,,Visualizer
moment,0.988,0.4,0.0,3.6,0.0,,91.79,90.61,,,Visualizer
moment,1.213,0.36,0.0,3.59,0.0,,92.62,90.83,,,Visualizer
moment,1.438,0.38,0.0,3.62,0.0,,93.36,91.05,,,Visualizer
moment,1.708,0.42,0.0,3.56,0.0,,93.94,91.32,,,Visualizer
moment,1.934,0.44,0.0,3.62,0.0,,94.07,91.59,,,Visualizer
moment,2.248,0.41,0.0,3.63,0.0,,94.0,91.73,,,Visualizer
moment,2.429,0.37,0.0,3.59,0.0,,93.77,92.0,,,Visualizer
moment,2.744,0.37,0.0,3.53,0.0,,93.36,92.17,,,Visualizer
moment,2.968,0.39,0.0,3.55,0.0,,93.16,92.32,,,Visualizer
moment,3.238,0.38,0.0,3.51,0.0,,92.72,92.53,,,Visualizer
moment,3.464,0.42,0.0,3.52,0.0,,92.62,92.63,,,Visualizer
moment,3.689,0.49,0.0,3.5,0.0,,92.72,92.62,,,Visualizer
moment,3.959,0.52,0.0,3.48,0.0,,92.49,92.62,,,Visualizer
moment,4.184,0.58,0.0,3.49,0.0,,92.52,92.63,,,Visualizer
moment,4.498,0.61,0.0,3.52,0.0,,92.46,92.61,,,Visualizer
moment,4.679,0.64,0.0,3.53,0.0,,92.42,92.64,,,Visualizer
moment,4.994,0.67,0.0,3.52,0.0,,92.52,92.63,,,Visualizer
moment,5.174,0.77,0.0,3.52,0.0,,92.46,92.58,,,Visualizer
moment,5.488,0.84,0.0,3.49,0.0,,92.29,92.55,,,Visualizer
moment,5.669,0.91,0.0,3.49,0.0,,92.25,92.6,,,Visualizer
moment,5.938,0.99,0.0,3.47,0.0,,92.02,92.66,,,Visualizer
moment,6.208,1.09,0.0,3.48,0.0,,92.02,92.69,,,Visualizer
moment,6.433,1.21,0.0,3.51,0.0,,91.82,92.63,,,Visualizer
moment,6.748,1.32,0.0,3.5,0.0,,91.86,92.53,,,Visualizer
moment,6.928,1.44,0.0,3.54,0.0,,91.69,92.58,,,Visualizer
moment,7.243,1.54,0.0,3.52,0.0,,91.79,92.54,,,Visualizer
moment,7.423,1.74,0.0,3.49,0.0,,91.62,92.48,,,Visualizer
moment,7.693,1.97,0.0,3.5,0.0,,91.39,92.47,,,Visualizer
moment,7.964,2.13,0.0,3.52,0.0,,91.36,92.43,,,Visualizer
moment,8.188,2.29,0.0,3.55,0.0,,91.25,92.39,,,Visualizer
moment,8.413,2.62,0.0,3.55,0.0,,91.16,92.41,,,Visualizer
moment,8.683,2.99,0.0,3.54,0.0,,90.96,92.35,,,Visualizer
moment,8.908,3.41,0.0,3.58,0.0,,90.96,92.34,,,Visualizer
moment,9.178,3.94,0.0,3.61,0.0,,90.82,92.2,,,Visualizer
moment,9.493,4.53,0.0,3.6,0.0,,90.86,92.12,,,Visualizer
moment,9.673,4.96,0.0,3.5,0.0,,90.72,92.2,,,Visualizer
moment,10.033,5.31,0.0,3.46,0.0,,90.69,92.12,,,Visualizer
moment,10.169,5.75,0.0,3.47,0.0,,90.69,92.04,,,Visualizer
moment,10.438,6.18,0.0,3.46,0.0,,90.82,91.98,,,Visualizer
moment,10.663,6.57,0.0,3.46,0.0,,90.79,92.04,,,Visualizer
moment,10.933,6.95,0.0,3.45,0.0,,90.92,92.03,,,Visualizer
moment,11.158,7.25,0.0,3.42,0.0,,91.09,91.85,,,Visualizer
moment,11.428,7.48,0.0,3.43,0.0,,91.19,91.78,,,Visualizer
moment,11.653,7.74,0.0,3.39,0.0,,91.42,91.82,,,Visualizer
moment,11.923,7.86,0.0,3.42,0.0,,91.55,91.73,,,Visualizer
moment,12.148,8.12,0.0,3.38,0.0,,91.72,91.73,,,Visualizer
moment,12.418,8.28,0.0,3.34,0.0,,91.75,91.69,,,Visualizer
moment,12.688,8.34,0.0,3.32,0.0,,91.69,91.61,,,Visualizer
moment,12.913,8.45,0.0,3.29,0.0,,91.75,91.67,,,Visualizer
