information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Traditional lever machine - 45g,text
meta,,,,,,,,,Date,2024-03-30T12:52:00Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Grit,text
meta,,,,,,,,,Beans,Side Hustle,text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Operator,Aaron,text
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,13.5,text
meta,,,,,,,,,Weight,45.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/10a93c39-ef89-42f6-bd8a-d9875144928e,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,197.6,197.6,,,Visualizer
moment,0.077,1.48,0.0,3.98,0.0,,198.27,190.06,,,Visualizer
moment,0.223,1.42,0.0,4.24,0.0,,193.94,190.37,,,Visualizer
moment,0.448,1.38,0.0,5.12,0.0,,190.03,190.46,,,Visualizer
moment,0.673,1.51,0.0,5.98,0.0,,191.86,190.4,,,Visualizer
moment,0.861,2.04,0.0,6.55,0.0,,194.3,190.39,,,Visualizer
moment,1.052,2.31,0.0,6.96,0.0,,196.76,190.78,,,Visualizer
moment,1.273,2.34,0.0,7.29,0.0,,198.27,191.35,,,Visualizer
moment,1.461,2.38,0.0,7.47,0.0,,199.36,191.96,,,Visualizer
moment,1.686,2.26,0.0,7.67,0.0,,199.97,192.74,,,Visualizer
moment,1.912,2.25,0.0,7.77,0.0,,200.22,193.43,,,Visualizer
moment,2.098,2.36,0.0,7.87,0.0,,200.4,194.11,,,Visualizer
moment,2.361,2.43,0.0,7.94,0.0,,200.34,194.86,,,Visualizer
moment,2.511,2.52,0.0,7.97,0.0,,199.91,195.46,,,Visualizer
moment,2.736,2.63,0.0,7.93,0.0,,199.6,195.97,,,Visualizer
moment,2.923,2.75,0.0,7.98,0.0,,199.12,196.57,,,Visualizer
moment,3.186,2.97,0.0,7.93,0.0,,198.87,196.87,,,Visualizer
moment,3.336,3.06,0.0,7.91,0.0,,198.69,197.14,,,Visualizer
moment,3.598,3.3,0.0,7.85,0.0,,198.87,197.46,,,Visualizer
moment,3.749,3.69,0.0,7.77,0.0,,198.82,197.53,,,Visualizer
moment,3.973,4.17,0.0,7.59,0.0,,198.69,197.65,,,Visualizer
moment,4.235,4.76,0.0,7.39,0.0,,198.57,197.74,,,Visualizer
moment,4.386,5.81,0.0,7.07,0.0,,198.39,197.89,,,Visualizer
moment,4.648,7.1,0.1,6.62,0.1,,198.33,198.05,,,Visualizer
moment,4.798,8.32,0.1,5.93,0.1,,198.39,198.02,,,Visualizer
moment,5.025,9.12,0.8,5.08,0.78,,197.9,198.14,,,Visualizer
moment,5.248,9.4,1.1,4.26,1.07,,198.03,198.11,,,Visualizer
moment,5.473,9.39,1.3,3.58,1.27,,197.78,198.23,,,Visualizer
moment,5.624,9.39,1.3,3.02,1.17,,197.54,198.29,,,Visualizer
moment,5.848,9.32,1.9,2.57,1.76,,197.12,198.36,,,Visualizer
moment,6.111,9.26,2.3,2.22,1.46,,197.12,198.3,,,Visualizer
moment,6.298,9.21,2.4,1.95,1.27,,196.82,198.29,,,Visualizer
moment,6.485,9.11,2.8,1.75,1.46,,196.57,198.27,,,Visualizer
moment,6.711,9.15,3.0,1.58,1.27,,196.52,198.16,,,Visualizer
moment,6.898,9.09,3.2,1.45,1.27,,196.1,198.19,,,Visualizer
moment,7.085,9.13,3.4,1.34,1.07,,196.04,198.07,,,Visualizer
moment,7.311,9.08,3.7,1.27,1.27,,195.79,198.12,,,Visualizer
moment,7.498,8.98,4.0,1.23,1.17,,195.5,198.04,,,Visualizer
moment,7.723,8.94,4.2,1.23,1.17,,195.08,197.97,,,Visualizer
moment,8.023,9.02,4.7,1.2,1.27,,194.72,198.1,,,Visualizer
moment,8.173,8.88,4.9,1.23,1.46,,194.41,198.09,,,Visualizer
moment,8.36,8.94,5.2,1.24,1.46,,194.12,198.07,,,Visualizer
moment,8.548,9.01,5.5,1.26,1.46,,194.0,197.96,,,Visualizer
moment,8.773,8.9,5.8,1.28,1.56,,193.82,198.0,,,Visualizer
moment,8.961,8.9,6.2,1.32,1.56,,193.52,197.96,,,Visualizer
moment,9.186,8.86,6.6,1.39,1.66,,193.82,197.96,,,Visualizer
moment,9.373,8.86,7.0,1.42,1.76,,193.7,197.73,,,Visualizer
moment,9.599,8.66,7.5,1.49,1.95,,193.47,197.7,,,Visualizer
moment,9.823,8.74,7.9,1.56,2.05,,193.47,197.78,,,Visualizer
moment,10.01,8.73,8.4,1.62,2.15,,193.7,197.66,,,Visualizer
moment,10.235,8.66,8.9,1.66,2.24,,194.06,197.61,,,Visualizer
moment,10.423,8.61,9.4,1.69,2.34,,194.3,197.62,,,Visualizer
moment,10.685,8.59,10.2,1.75,2.44,,194.72,197.44,,,Visualizer
moment,10.835,8.57,10.5,1.76,2.54,,195.38,197.27,,,Visualizer
moment,11.098,8.4,11.3,1.84,2.63,,195.67,197.23,,,Visualizer
moment,11.248,8.44,11.7,1.86,2.73,,196.33,197.39,,,Visualizer
moment,11.473,8.42,12.3,1.94,2.83,,196.94,197.2,,,Visualizer
moment,11.698,8.25,13.3,2.01,3.02,,197.42,197.22,,,Visualizer
moment,11.887,8.23,13.9,2.1,3.02,,197.66,197.13,,,Visualizer
moment,12.111,8.22,14.6,2.15,3.22,,197.9,197.05,,,Visualizer
moment,12.373,8.18,14.9,2.21,3.12,,198.39,197.03,,,Visualizer
moment,12.523,8.07,15.7,2.27,3.32,,198.69,197.04,,,Visualizer
moment,12.711,7.93,16.4,2.4,3.32,,198.63,197.12,,,Visualizer
moment,12.973,7.8,17.5,2.52,3.51,,198.82,197.17,,,Visualizer
moment,13.123,7.81,17.9,2.63,3.51,,198.82,197.21,,,Visualizer
moment,13.348,7.82,19.0,2.73,3.61,,198.94,197.19,,,Visualizer
moment,13.611,7.89,19.8,2.75,3.61,,199.12,197.17,,,Visualizer
moment,13.873,7.81,21.0,2.76,3.8,,199.36,197.23,,,Visualizer
moment,13.986,7.73,21.4,2.81,3.8,,199.36,197.21,,,Visualizer
moment,14.174,7.7,22.2,2.84,3.8,,199.54,197.4,,,Visualizer
moment,14.398,7.55,23.0,2.9,3.9,,199.79,197.32,,,Visualizer
moment,14.585,7.56,23.8,2.93,3.9,,200.03,197.43,,,Visualizer
moment,14.81,7.55,24.6,2.93,3.9,,200.52,197.48,,,Visualizer
moment,15.035,7.41,25.4,2.95,3.9,,200.52,197.46,,,Visualizer
moment,15.223,7.29,26.2,3.01,3.9,,200.58,197.52,,,Visualizer
moment,15.412,7.35,27.0,3.0,3.9,,200.4,197.62,,,Visualizer
moment,15.636,7.32,27.8,2.96,3.9,,200.64,197.72,,,Visualizer
moment,15.86,7.23,28.6,2.95,3.9,,200.64,197.74,,,Visualizer
moment,16.048,7.17,29.4,2.97,3.9,,200.7,197.66,,,Visualizer
moment,16.273,7.08,30.2,2.97,3.9,,200.52,197.86,,,Visualizer
moment,16.46,7.02,31.0,2.96,3.9,,200.52,197.87,,,Visualizer
moment,16.685,6.95,31.8,2.99,3.9,,200.52,197.96,,,Visualizer
moment,16.947,6.93,33.0,2.95,3.9,,200.7,198.13,,,Visualizer
moment,17.097,6.81,33.3,2.95,3.8,,200.52,198.15,,,Visualizer
moment,17.285,6.77,34.1,2.94,3.8,,200.64,198.04,,,Visualizer
moment,17.51,6.67,34.9,2.93,3.8,,200.58,198.09,,,Visualizer
moment,17.772,6.66,36.1,2.92,3.8,,200.52,198.18,,,Visualizer
moment,17.923,6.61,36.5,2.89,3.9,,200.52,198.21,,,Visualizer
moment,18.185,6.46,37.6,2.91,3.71,,200.52,198.14,,,Visualizer
moment,18.335,6.42,38.0,2.93,3.8,,200.27,198.3,,,Visualizer
moment,18.56,6.36,38.7,2.92,3.71,,200.27,198.33,,,Visualizer
moment,18.822,6.31,39.8,2.89,3.61,,200.09,198.31,,,Visualizer
moment,19.01,6.25,40.6,2.9,3.71,,199.97,198.23,,,Visualizer
moment,19.161,6.16,40.9,2.88,3.61,,199.79,198.37,,,Visualizer
moment,19.423,6.13,42.1,2.89,3.71,,199.67,198.42,,,Visualizer
moment,19.722,6.04,43.2,2.89,3.61,,200.09,198.34,,,Visualizer
moment,19.798,5.95,43.2,2.86,3.61,,199.97,198.3,,,Visualizer
