information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Sultanah/G&S @ 0.0,text
meta,,,,,,,,,Date,2024-04-19T20:17:17Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,-0.1,text
meta,,,,,,,,,Weight,40.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/51644e15-91d7-4bb1-b546-403308244241,
meta,,,,,,,,,Export version,1.0.0,
moment,0.004,0.0,0.0,0.0,0.0,,92.0,92.0,,,Visualizer
moment,0.194,0.08,0.0,3.41,0.0,,90.72,75.04,,,Visualizer
moment,0.438,0.08,0.0,3.45,0.0,,90.66,75.29,,,Visualizer
moment,0.632,0.05,0.0,3.54,0.0,,90.55,75.26,,,Visualizer
moment,0.826,0.11,0.0,3.62,0.0,,89.07,75.22,,,Visualizer
moment,1.023,0.18,0.0,3.68,0.0,,87.66,75.24,,,Visualizer
moment,1.265,0.21,0.0,3.78,0.0,,87.5,75.11,,,Visualizer
moment,1.462,0.3,0.0,3.81,0.0,,88.15,74.99,,,Visualizer
moment,1.656,0.32,0.0,3.86,0.0,,88.97,75.64,,,Visualizer
moment,1.851,0.37,0.0,3.88,0.0,,90.06,77.03,,,Visualizer
moment,2.094,0.41,0.0,3.92,0.0,,90.92,78.42,,,Visualizer
moment,2.29,0.44,0.0,3.95,0.0,,91.69,79.84,,,Visualizer
moment,2.485,0.53,0.0,3.94,0.0,,92.36,81.46,,,Visualizer
moment,2.729,0.52,0.0,3.97,0.0,,93.0,82.98,,,Visualizer
moment,2.923,0.58,0.0,3.98,0.0,,93.44,84.51,,,Visualizer
moment,3.122,0.62,0.0,3.99,0.0,,93.91,85.92,,,Visualizer
moment,3.314,0.68,0.0,4.0,0.0,,94.36,87.06,,,Visualizer
moment,3.558,0.76,0.0,4.03,0.0,,94.7,88.06,,,Visualizer
moment,3.753,0.82,0.0,4.04,0.0,,95.04,88.9,,,Visualizer
moment,3.996,0.76,0.0,4.02,0.0,,95.38,89.61,,,Visualizer
moment,4.143,0.8,0.0,4.11,0.0,,95.76,90.32,,,Visualizer
moment,4.386,0.83,0.0,4.06,0.0,,95.96,90.96,,,Visualizer
moment,4.582,0.75,0.0,4.07,0.0,,96.21,91.45,,,Visualizer
moment,4.776,0.69,0.3,4.04,0.12,,96.1,91.86,,,Visualizer
moment,5.069,0.68,0.0,4.0,0.0,,96.14,92.2,,,Visualizer
moment,5.215,0.63,0.0,4.05,0.0,,95.93,92.59,,,Visualizer
moment,5.41,0.61,0.0,4.07,0.0,,95.59,92.74,,,Visualizer
