information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv3,text
meta,,,,,,,,,Date,2022-06-18T07:49:24Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,regalia,text
meta,,,,,,,,,Beans,silvia hernandez,text
meta,,,,,,,,,Roast Color,Medium ,text
meta,,,,,,,,,Grinder Brand,Niche,text
meta,,,,,,,,,Grinder Model,Niche,text
meta,,,,,,,,,Grinder Setting,14,text
meta,,,,,,,,,Weight,37.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/886340cc-4297-4279-b0ff-c61ede11c35b,
meta,,,,,,,,,Export version,1.0.0,
moment,0.041,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.268,0.02,0.0,3.17,0.0,,90.1,86.47,,,Visualizer
moment,0.538,0.02,0.0,3.67,0.0,,90.0,86.69,,,Visualizer
moment,0.76,0.04,0.0,4.52,0.0,,88.42,86.84,,,Visualizer
moment,1.03,0.12,0.0,5.23,0.0,,87.77,86.75,,,Visualizer
moment,1.257,0.28,0.0,5.73,0.0,,87.93,86.77,,,Visualizer
moment,1.526,0.35,0.0,6.11,0.0,,88.32,87.01,,,Visualizer
moment,1.752,0.47,0.0,6.38,0.0,,88.49,87.24,,,Visualizer
moment,2.07,0.5,0.0,6.56,0.0,,88.79,87.32,,,Visualizer
moment,2.292,0.58,0.0,6.76,0.0,,88.95,87.45,,,Visualizer
moment,2.518,0.72,0.0,6.79,0.0,,89.34,87.66,,,Visualizer
moment,2.788,0.81,0.0,6.82,0.0,,89.74,87.84,,,Visualizer
moment,3.011,0.83,0.0,6.85,0.0,,90.17,87.98,,,Visualizer
moment,3.281,0.87,0.0,6.79,0.0,,90.66,88.14,,,Visualizer
moment,3.508,0.92,0.0,6.86,0.0,,90.93,88.32,,,Visualizer
moment,3.777,1.0,0.0,6.8,0.0,,91.0,88.51,,,Visualizer
