information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Cremina lever machine,text
meta,,,,,,,,,Date,2021-04-17T15:31:17Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/fa3c1dee-b777-4256-8e83-b6d2e222c512,
meta,,,,,,,,,Export version,1.0.0,
moment,0.044,0.0,0.0,0.0,0.0,,91.5,91.5,,,Visualizer
moment,0.225,0.54,0.0,3.9,0.0,,88.9,85.28,,,Visualizer
moment,0.449,0.62,0.0,4.59,0.0,,87.98,85.47,,,Visualizer
moment,0.63,0.94,0.0,5.04,0.0,,87.36,85.65,,,Visualizer
moment,0.854,0.97,0.0,5.44,0.0,,88.18,85.6,,,Visualizer
moment,1.079,0.95,0.0,5.85,0.0,,89.0,85.65,,,Visualizer
moment,1.259,0.98,0.0,6.17,0.0,,89.55,85.77,,,Visualizer
moment,1.484,0.98,0.0,6.48,0.0,,89.89,85.89,,,Visualizer
moment,1.665,0.97,0.0,6.78,0.0,,90.02,86.05,,,Visualizer
moment,1.934,0.97,0.0,7.0,0.0,,90.02,86.23,,,Visualizer
moment,2.114,1.0,0.0,7.2,0.0,,90.05,86.52,,,Visualizer
moment,2.294,1.07,0.0,7.34,0.0,,89.95,86.76,,,Visualizer
moment,2.519,1.11,0.0,7.39,0.0,,89.85,87.05,,,Visualizer
moment,2.744,1.12,0.0,7.38,0.0,,89.79,87.35,,,Visualizer
moment,2.924,1.22,0.0,7.21,0.0,,89.62,87.6,,,Visualizer
moment,3.149,1.28,0.0,6.97,0.0,,89.43,87.88,,,Visualizer
moment,3.375,1.36,0.0,6.51,0.0,,89.52,88.09,,,Visualizer
moment,3.554,1.41,0.0,6.0,0.0,,89.39,88.2,,,Visualizer
moment,3.779,1.43,0.0,5.47,0.0,,89.29,88.35,,,Visualizer
moment,3.959,1.44,0.0,4.8,0.0,,89.32,88.53,,,Visualizer
moment,4.184,1.46,0.0,4.12,0.0,,89.2,88.62,,,Visualizer
moment,4.409,1.45,0.0,3.6,0.0,,89.13,88.62,,,Visualizer
moment,4.589,1.44,0.0,2.99,0.0,,89.06,88.62,,,Visualizer
moment,4.814,1.39,0.0,2.61,0.0,,89.13,88.67,,,Visualizer
moment,5.039,1.35,0.0,2.19,0.0,,89.0,88.68,,,Visualizer
moment,5.219,1.3,0.0,1.73,0.0,,89.09,88.68,,,Visualizer
moment,5.444,1.28,0.0,1.49,0.0,,89.0,88.61,,,Visualizer
moment,5.624,1.27,0.0,1.28,0.0,,89.0,88.67,,,Visualizer
moment,5.849,1.3,0.0,1.18,0.0,,89.13,88.71,,,Visualizer
moment,6.074,1.31,0.0,0.93,0.0,,88.96,88.62,,,Visualizer
moment,6.254,1.25,0.0,0.72,0.0,,89.0,88.62,,,Visualizer
moment,6.479,1.23,0.0,0.56,0.0,,88.9,88.64,,,Visualizer
moment,6.704,1.21,0.0,0.44,0.0,,88.96,88.59,,,Visualizer
moment,6.884,1.18,0.0,0.34,0.0,,89.13,88.56,,,Visualizer
moment,7.109,1.17,0.0,0.26,0.0,,89.03,88.55,,,Visualizer
moment,7.289,1.16,0.0,0.21,0.0,,89.09,88.59,,,Visualizer
moment,7.514,1.15,0.0,0.16,0.0,,89.09,88.56,,,Visualizer
moment,7.74,1.14,0.0,0.12,0.0,,89.16,88.5,,,Visualizer
moment,7.919,1.13,0.0,0.1,0.0,,89.32,88.47,,,Visualizer
moment,8.189,1.13,0.0,0.08,0.0,,89.23,88.36,,,Visualizer
moment,8.369,1.13,0.0,0.06,0.0,,89.36,88.41,,,Visualizer
moment,8.549,1.12,0.0,0.1,0.0,,89.26,88.43,,,Visualizer
moment,8.774,1.17,0.0,0.18,0.0,,89.09,88.4,,,Visualizer
moment,8.999,1.18,0.0,0.15,0.0,,89.16,88.35,,,Visualizer
moment,9.179,1.16,0.0,0.12,0.0,,89.16,88.33,,,Visualizer
moment,9.404,1.15,0.0,0.09,0.0,,89.06,88.28,,,Visualizer
moment,9.584,1.15,0.0,0.07,0.0,,89.16,88.32,,,Visualizer
moment,9.809,1.16,0.0,0.05,0.0,,89.16,88.26,,,Visualizer
moment,10.034,1.16,0.0,0.04,0.0,,89.03,88.2,,,Visualizer
moment,10.214,1.16,0.0,0.03,0.0,,89.2,88.21,,,Visualizer
moment,10.439,1.16,0.0,0.03,0.0,,89.26,88.18,,,Visualizer
