information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,E61 espresso machine 2,text
meta,,,,,,,,,Date,2024-03-14T14:36:00Z,ISO8601 formatted date
meta,,,,,,,,,Weight,35.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/754952cb-3386-4fe6-a6b3-843940b979ff,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.039,1.3,0.0,4.09,0.0,,90.28,87.7,,,Visualizer
moment,0.31,1.32,0.0,4.38,0.0,,89.16,87.89,,,Visualizer
moment,0.533,1.39,0.0,4.7,0.0,,88.5,87.85,,,Visualizer
moment,0.758,1.38,0.0,4.95,0.0,,88.5,87.86,,,Visualizer
moment,1.028,1.33,0.0,5.14,0.0,,88.6,87.81,,,Visualizer
moment,1.253,1.32,0.0,5.34,0.0,,88.67,87.74,,,Visualizer
moment,1.523,1.32,0.0,5.49,0.0,,88.86,87.82,,,Visualizer
moment,1.748,1.29,0.0,5.6,0.0,,89.0,87.88,,,Visualizer
moment,2.018,1.31,0.0,5.71,0.0,,89.06,88.02,,,Visualizer
moment,2.243,1.34,0.0,5.77,0.0,,89.36,88.18,,,Visualizer
moment,2.513,1.38,0.0,5.85,0.0,,89.36,88.24,,,Visualizer
moment,2.784,1.52,0.0,5.92,0.0,,89.46,88.35,,,Visualizer
moment,3.008,1.7,0.0,5.94,0.0,,89.52,88.51,,,Visualizer
moment,3.279,1.91,0.0,5.97,0.0,,89.55,88.64,,,Visualizer
moment,3.504,2.15,0.0,5.94,0.0,,89.65,88.72,,,Visualizer
moment,3.774,2.45,0.0,5.9,0.0,,89.62,88.91,,,Visualizer
moment,3.998,2.78,0.0,5.85,0.0,,89.59,88.97,,,Visualizer
moment,4.269,3.18,0.0,5.79,0.0,,89.65,89.09,,,Visualizer
moment,4.493,3.73,0.0,5.67,0.0,,89.65,89.18,,,Visualizer
moment,4.763,4.48,0.0,5.56,0.0,,89.69,89.19,,,Visualizer
moment,5.033,5.41,0.0,5.37,0.0,,89.72,89.21,,,Visualizer
moment,5.259,6.52,0.17,5.13,0.16,,89.79,89.26,,,Visualizer
moment,5.528,7.62,0.89,4.85,0.86,,89.75,89.27,,,Visualizer
moment,5.756,8.88,1.33,4.41,1.29,,89.69,89.33,,,Visualizer
moment,6.023,9.75,1.71,3.81,1.66,,89.75,89.36,,,Visualizer
moment,6.248,9.99,2.09,3.17,2.03,,89.62,89.32,,,Visualizer
moment,6.519,9.76,2.53,2.66,2.29,,89.62,89.29,,,Visualizer
moment,6.789,9.74,2.55,2.2,1.18,,89.59,89.27,,,Visualizer
moment,7.013,9.51,2.74,1.83,1.14,,89.59,89.27,,,Visualizer
moment,7.285,9.29,3.14,1.59,1.02,,89.49,89.19,,,Visualizer
moment,7.508,9.45,3.06,1.31,0.51,,89.46,89.21,,,Visualizer
moment,7.778,9.25,3.47,1.13,0.89,,89.29,89.21,,,Visualizer
moment,8.005,9.08,3.45,1.01,0.69,,89.29,89.14,,,Visualizer
moment,8.274,9.15,3.65,0.95,0.49,,89.19,89.11,,,Visualizer
moment,8.498,9.35,3.87,0.8,0.79,,89.0,89.12,,,Visualizer
moment,8.769,8.96,4.04,0.74,0.55,,88.96,89.11,,,Visualizer
moment,9.039,8.96,4.14,0.71,0.67,,88.83,89.12,,,Visualizer
moment,9.264,9.09,4.35,0.67,0.76,,88.77,89.05,,,Visualizer
moment,9.533,9.07,4.43,0.63,0.54,,88.54,89.01,,,Visualizer
moment,9.759,9.04,4.66,0.65,0.75,,88.44,89.01,,,Visualizer
moment,10.028,9.2,4.81,0.59,0.65,,88.4,88.98,,,Visualizer
moment,10.254,9.05,4.82,0.56,0.46,,88.27,88.93,,,Visualizer
moment,10.568,8.94,5.18,0.57,0.73,,88.14,88.95,,,Visualizer
moment,10.748,9.02,5.22,0.56,0.54,,87.98,88.89,,,Visualizer
moment,11.018,9.02,5.43,0.56,0.61,,87.95,88.87,,,Visualizer
moment,11.288,9.01,5.59,0.56,0.75,,87.75,88.89,,,Visualizer
moment,11.513,9.0,5.63,0.56,0.54,,87.65,88.84,,,Visualizer
moment,11.829,8.97,5.95,0.59,0.71,,87.62,88.86,,,Visualizer
moment,12.01,9.04,6.19,0.58,0.74,,87.46,88.79,,,Visualizer
moment,12.278,8.98,6.28,0.59,0.72,,87.39,88.73,,,Visualizer
moment,12.506,8.99,6.52,0.6,0.86,,87.26,88.74,,,Visualizer
