information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,EFFY DAK TARU GANG (pls collab),text
meta,,,,,,,,,Date,2024-04-18T04:44:37Z,ISO8601 formatted date
meta,,,,,,,,,Beans,Tatmara Natural Ethiopia,text
meta,,,,,,,,,Operator,Tim,text
meta,,,,,,,,,Grinder Brand,Lagom 01 98 Mizen,text
meta,,,,,,,,,Grinder Model,Lagom 01 98 Mizen,text
meta,,,,,,,,,Grinder Setting,1.9,text
meta,,,,,,,,,Weight,4.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/7b14ec1c-c08c-4e32-a4af-6100d84e7b82,
meta,,,,,,,,,Export version,1.0.0,
moment,0.043,0.0,0.0,0.0,0.0,,100.0,100.0,,,Visualizer
moment,0.267,1.1,0.0,4.03,0.0,,97.41,92.83,,,Visualizer
moment,0.547,1.11,0.0,4.04,0.0,,95.99,93.1,,,Visualizer
moment,0.852,1.14,0.0,4.11,0.0,,95.71,93.16,,,Visualizer
moment,1.031,1.15,0.0,4.14,0.0,,96.23,92.97,,,Visualizer
moment,1.257,1.16,0.0,4.09,0.0,,96.78,92.75,,,Visualizer
moment,1.528,1.15,0.0,4.11,0.0,,97.13,93.37,,,Visualizer
moment,1.796,1.11,0.0,4.11,0.0,,97.75,94.61,,,Visualizer
moment,2.023,1.09,0.0,4.08,0.0,,98.25,95.68,,,Visualizer
moment,2.292,1.13,0.0,4.07,0.0,,98.77,96.58,,,Visualizer
moment,2.518,1.13,0.0,4.1,0.0,,99.27,97.32,,,Visualizer
moment,2.786,1.13,0.0,4.13,0.0,,99.76,97.92,,,Visualizer
moment,3.102,1.11,0.0,4.11,0.0,,100.3,98.4,,,Visualizer
moment,3.286,1.08,0.0,4.13,0.0,,100.69,98.88,,,Visualizer
moment,3.554,1.09,0.0,4.14,0.0,,100.84,99.36,,,Visualizer
moment,3.779,1.07,0.0,4.2,0.0,,101.12,99.59,,,Visualizer
moment,4.047,1.12,0.0,4.17,0.0,,101.05,99.84,,,Visualizer
moment,4.272,1.19,0.0,4.15,0.0,,101.16,100.1,,,Visualizer
moment,4.541,1.23,0.0,4.17,0.0,,101.02,100.28,,,Visualizer
moment,4.767,1.32,0.0,4.17,0.0,,100.91,100.39,,,Visualizer
moment,5.039,1.48,0.0,4.14,0.0,,100.73,100.5,,,Visualizer
moment,5.351,1.67,0.0,4.12,0.0,,100.44,100.53,,,Visualizer
moment,5.531,1.85,0.0,4.16,0.0,,100.23,100.57,,,Visualizer
moment,5.802,1.99,0.0,4.19,0.0,,100.08,100.51,,,Visualizer
moment,6.028,2.19,0.0,4.18,0.0,,100.05,100.4,,,Visualizer
moment,6.297,2.49,0.0,4.15,0.0,,99.98,100.39,,,Visualizer
moment,6.522,2.83,0.0,4.15,0.0,,99.94,100.39,,,Visualizer
moment,6.792,3.25,0.0,4.14,0.0,,99.94,100.39,,,Visualizer
moment,7.017,3.77,0.0,4.2,0.0,,99.8,100.33,,,Visualizer
moment,7.288,4.41,0.0,4.25,0.0,,99.8,100.39,,,Visualizer
moment,7.606,5.2,0.0,4.02,0.0,,99.48,100.28,,,Visualizer
moment,7.782,5.64,0.0,3.45,0.0,,99.37,100.35,,,Visualizer
moment,8.052,5.54,0.0,2.95,0.0,,99.2,100.36,,,Visualizer
moment,8.278,5.46,0.0,2.32,0.0,,99.23,100.32,,,Visualizer
moment,8.546,5.08,0.0,1.91,0.0,,99.09,100.26,,,Visualizer
moment,8.771,4.93,0.0,1.57,0.0,,98.98,100.24,,,Visualizer
moment,9.044,4.86,0.0,1.26,0.0,,98.91,100.24,,,Visualizer
moment,9.358,4.71,0.0,0.98,0.0,,98.88,100.22,,,Visualizer
