information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Visualizer/Extractamundo Tres!,text
meta,,,,,,,,,Date,2024-04-16T14:24:46Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Moodtrap Ndaroini,text
meta,,,,,,,,,Beans,"SL28, SL34, Batian",text
meta,,,,,,,,,Description,"Nyeri, Kenya",text
meta,,,,,,,,,Roast Color,Light,text
meta,,,,,,,,,Grinder Brand,Superjolly w/ MP burrs,text
meta,,,,,,,,,Grinder Model,Superjolly w/ MP burrs,text
meta,,,,,,,,,Grinder Setting,0.7,text
meta,,,,,,,,,Weight,38.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/382d8ef9-730c-49ea-8463-6fcb029caac8,
meta,,,,,,,,,Export version,1.0.0,
moment,0.003,0.0,0.0,0.0,0.0,,84.5,84.5,,,Visualizer
moment,0.224,0.01,0.0,3.92,0.0,,85.76,79.5,,,Visualizer
moment,0.447,0.01,0.0,4.94,0.0,,85.7,79.77,,,Visualizer
moment,0.628,0.01,0.0,5.69,0.0,,85.7,79.76,,,Visualizer
moment,0.852,0.14,0.0,6.31,0.0,,83.63,79.69,,,Visualizer
moment,1.034,0.33,0.0,6.73,0.0,,81.99,79.7,,,Visualizer
moment,1.26,0.38,0.0,7.1,0.0,,81.64,79.72,,,Visualizer
moment,1.483,0.42,0.0,7.37,0.0,,81.89,79.76,,,Visualizer
moment,1.664,0.48,0.0,7.56,0.0,,82.18,79.87,,,Visualizer
moment,1.888,0.59,0.0,7.68,0.0,,82.34,80.16,,,Visualizer
moment,2.111,0.7,0.0,7.76,0.0,,82.7,80.36,,,Visualizer
moment,2.292,0.92,0.0,7.75,0.0,,83.31,80.65,,,Visualizer
moment,2.518,1.03,0.0,7.82,0.0,,83.89,80.92,,,Visualizer
moment,2.699,1.07,0.0,7.82,0.0,,83.89,81.16,,,Visualizer
moment,2.925,1.03,0.0,7.85,0.0,,83.44,81.36,,,Visualizer
moment,3.193,0.95,0.0,7.88,0.0,,82.44,81.76,,,Visualizer
moment,3.327,0.89,0.0,7.96,0.0,,81.35,82.14,,,Visualizer
moment,3.553,0.85,0.0,7.94,0.0,,79.98,82.54,,,Visualizer
moment,3.775,0.83,0.0,7.99,0.0,,78.99,82.71,,,Visualizer
moment,3.955,0.86,0.0,7.99,0.0,,78.19,82.78,,,Visualizer
moment,4.181,0.94,0.0,7.99,0.0,,77.39,82.7,,,Visualizer
moment,4.361,1.0,0.0,7.98,0.0,,76.95,82.59,,,Visualizer
moment,4.632,1.12,0.0,8.01,0.0,,76.91,82.24,,,Visualizer
moment,4.813,1.23,0.19,8.1,0.2,,76.88,81.74,,,Visualizer
moment,4.992,1.37,0.51,8.08,0.53,,76.75,81.32,,,Visualizer
moment,5.219,1.5,0.82,8.07,0.86,,76.85,80.86,,,Visualizer
moment,5.442,1.67,1.24,8.12,1.3,,76.91,80.51,,,Visualizer
moment,5.623,1.83,1.88,8.14,1.97,,76.88,80.19,,,Visualizer
moment,5.847,1.96,3.01,8.06,2.95,,76.91,80.0,,,Visualizer
moment,6.028,2.17,4.54,8.02,4.2,,76.98,79.81,,,Visualizer
moment,6.253,2.34,5.27,8.0,4.35,,76.95,79.71,,,Visualizer
moment,6.477,2.55,6.18,7.94,4.97,,76.98,79.6,,,Visualizer
moment,6.66,2.71,7.67,7.88,5.41,,77.07,79.45,,,Visualizer
moment,6.882,2.89,8.56,7.83,5.82,,77.01,79.47,,,Visualizer
moment,7.109,3.1,10.17,7.8,5.72,,76.91,79.36,,,Visualizer
moment,7.288,3.26,11.76,7.73,5.85,,76.95,79.37,,,Visualizer
moment,7.516,3.44,12.4,7.7,5.79,,76.85,79.35,,,Visualizer
moment,7.693,3.6,14.24,7.69,5.95,,76.91,79.31,,,Visualizer
moment,7.918,3.74,14.76,7.67,6.0,,76.85,79.33,,,Visualizer
moment,8.142,3.87,16.5,7.66,5.92,,77.07,79.26,,,Visualizer
moment,8.323,3.98,17.79,7.68,6.32,,77.27,79.26,,,Visualizer
moment,8.548,4.19,18.77,7.71,6.05,,77.39,79.27,,,Visualizer
moment,8.772,4.34,19.99,7.68,6.03,,77.55,79.27,,,Visualizer
moment,8.953,4.46,21.18,7.7,6.16,,77.65,79.24,,,Visualizer
moment,9.178,4.56,22.35,7.67,6.13,,77.59,79.3,,,Visualizer
moment,9.358,4.64,24.1,7.68,6.12,,77.68,79.33,,,Visualizer
moment,9.579,4.72,25.47,7.65,6.41,,77.71,79.35,,,Visualizer
moment,9.805,4.74,26.65,7.66,6.45,,77.62,79.41,,,Visualizer
moment,9.99,4.75,28.66,7.59,6.61,,77.78,79.42,,,Visualizer
moment,10.212,4.79,29.33,7.6,6.74,,77.84,79.4,,,Visualizer
moment,10.437,4.84,30.5,7.57,6.71,,77.84,79.38,,,Visualizer
moment,10.617,4.87,32.37,7.37,6.52,,78.0,79.51,,,Visualizer
moment,10.845,4.58,33.51,6.89,6.39,,78.03,79.47,,,Visualizer
