information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv2,text
meta,,,,,,,,,Date,2022-07-11T12:08:44Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,38.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/92d5864f-1cbc-44b1-8aee-4a2e6d6d3c56,
meta,,,,,,,,,Export version,1.0.0,
moment,0.043,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.223,0.12,0.0,1.89,0.0,,89.3,85.34,,,Visualizer
moment,0.448,0.15,0.0,3.13,0.0,,87.84,85.61,,,Visualizer
moment,0.676,0.14,0.0,4.5,0.0,,84.03,85.71,,,Visualizer
moment,0.856,0.1,0.0,5.51,0.0,,81.84,85.64,,,Visualizer
moment,1.126,0.12,0.0,6.29,0.0,,81.65,85.58,,,Visualizer
moment,1.305,0.17,0.0,6.96,0.0,,81.62,85.59,,,Visualizer
moment,1.485,0.23,0.0,7.42,0.0,,81.49,85.74,,,Visualizer
moment,1.711,0.37,0.0,7.72,0.0,,81.36,85.92,,,Visualizer
moment,1.889,0.57,0.0,7.99,0.0,,81.71,86.06,,,Visualizer
moment,2.116,0.68,0.0,8.14,0.0,,82.68,86.21,,,Visualizer
moment,2.386,0.72,0.0,8.22,0.0,,83.61,86.39,,,Visualizer
moment,2.533,0.73,0.0,8.35,0.0,,84.26,86.42,,,Visualizer
moment,2.743,0.75,0.0,8.4,0.0,,84.71,86.49,,,Visualizer
moment,2.971,0.78,0.0,8.39,0.0,,84.94,86.56,,,Visualizer
moment,3.148,0.83,0.0,8.46,0.0,,85.1,86.64,,,Visualizer
moment,3.373,0.92,0.0,8.53,0.0,,85.46,86.77,,,Visualizer
moment,3.562,1.04,0.0,8.47,0.0,,85.59,86.88,,,Visualizer
moment,3.781,1.13,0.0,8.45,0.0,,85.46,87.0,,,Visualizer
moment,4.004,1.25,0.0,8.41,0.0,,85.23,87.03,,,Visualizer
moment,4.184,1.42,0.0,8.29,0.0,,85.39,87.12,,,Visualizer
moment,4.409,1.58,0.0,8.2,0.0,,85.36,87.14,,,Visualizer
moment,4.634,1.78,0.0,8.14,0.0,,85.33,87.18,,,Visualizer
moment,4.813,2.02,0.0,7.98,0.0,,85.36,87.19,,,Visualizer
moment,5.039,2.31,0.0,7.67,0.0,,85.33,87.2,,,Visualizer
moment,5.218,2.6,0.0,7.21,0.0,,85.3,87.21,,,Visualizer
moment,5.444,2.9,0.0,6.5,0.0,,85.13,87.17,,,Visualizer
moment,5.668,3.16,0.0,5.7,0.0,,85.16,87.2,,,Visualizer
moment,5.848,3.33,0.0,4.82,0.0,,85.04,87.16,,,Visualizer
moment,6.074,3.38,0.0,4.01,0.0,,85.1,87.17,,,Visualizer
moment,6.301,3.34,0.0,3.33,0.0,,85.23,87.09,,,Visualizer
moment,6.479,3.3,0.0,2.75,0.0,,85.1,87.1,,,Visualizer
moment,6.704,3.27,0.0,2.27,0.0,,85.23,87.09,,,Visualizer
moment,6.929,3.23,0.1,1.86,0.1,,85.3,87.09,,,Visualizer
moment,7.132,3.17,0.3,1.51,0.29,,85.26,87.11,,,Visualizer
moment,7.335,3.12,0.4,1.29,0.39,,85.1,87.06,,,Visualizer
moment,7.513,3.1,0.5,1.12,0.49,,85.1,87.04,,,Visualizer
moment,7.738,3.07,0.6,1.0,0.59,,85.16,87.05,,,Visualizer
moment,7.964,3.08,0.6,0.86,0.49,,85.23,87.06,,,Visualizer
moment,8.145,3.07,0.7,0.73,0.39,,85.13,87.02,,,Visualizer
moment,8.369,3.04,0.8,0.69,0.39,,85.13,86.98,,,Visualizer
moment,8.593,3.04,1.0,0.65,0.49,,85.04,87.02,,,Visualizer
moment,8.778,3.04,1.2,0.58,0.59,,84.97,86.98,,,Visualizer
moment,9.002,3.02,1.2,0.54,0.59,,85.04,86.98,,,Visualizer
moment,9.179,3.02,1.3,0.53,0.59,,84.94,87.02,,,Visualizer
moment,9.404,3.02,1.4,0.53,0.59,,84.94,87.07,,,Visualizer
moment,9.628,3.02,1.5,0.51,0.49,,84.81,87.01,,,Visualizer
moment,9.809,3.01,1.6,0.48,0.39,,84.78,87.04,,,Visualizer
moment,10.079,3.01,1.6,0.46,0.39,,84.71,86.97,,,Visualizer
moment,10.259,3.02,1.8,0.48,0.49,,84.68,86.93,,,Visualizer
moment,10.438,3.01,1.9,0.49,0.39,,84.45,87.02,,,Visualizer
moment,10.664,2.99,1.9,0.5,0.39,,84.36,87.01,,,Visualizer
moment,10.888,3.0,2.1,0.52,0.49,,84.42,87.03,,,Visualizer
moment,11.081,2.99,2.2,0.54,0.49,,84.2,86.97,,,Visualizer
moment,11.339,2.99,2.3,0.55,0.59,,84.13,87.02,,,Visualizer
moment,11.473,2.99,2.5,0.56,0.59,,83.93,87.04,,,Visualizer
moment,11.699,2.99,2.5,0.57,0.59,,84.0,86.95,,,Visualizer
moment,11.923,2.99,2.7,0.58,0.59,,83.77,87.01,,,Visualizer
moment,12.103,2.99,2.9,0.62,0.69,,83.58,87.01,,,Visualizer
moment,12.328,3.0,2.9,0.63,0.59,,83.45,87.03,,,Visualizer
moment,12.508,2.96,3.2,0.67,0.69,,83.32,86.94,,,Visualizer
moment,12.736,2.98,3.2,0.7,0.69,,83.23,86.97,,,Visualizer
moment,12.959,2.99,3.5,0.73,0.78,,83.03,87.01,,,Visualizer
moment,13.138,2.98,3.7,0.74,0.78,,82.97,86.96,,,Visualizer
moment,13.365,2.98,3.7,0.79,0.78,,82.71,86.96,,,Visualizer
moment,13.589,2.99,4.0,0.83,0.78,,82.48,86.97,,,Visualizer
moment,13.814,2.99,4.2,0.83,0.88,,82.29,86.9,,,Visualizer
moment,13.997,2.99,4.4,0.85,0.88,,82.13,86.91,,,Visualizer
moment,14.22,2.98,4.6,0.88,0.88,,82.0,86.9,,,Visualizer
moment,14.399,2.99,4.8,0.9,0.98,,81.81,86.91,,,Visualizer
moment,14.625,3.0,5.0,0.92,0.98,,81.88,86.99,,,Visualizer
moment,14.803,2.98,5.2,0.95,0.98,,81.78,86.92,,,Visualizer
moment,15.028,2.99,5.3,0.99,0.98,,81.55,86.92,,,Visualizer
moment,15.253,2.99,5.7,1.01,1.08,,81.55,86.97,,,Visualizer
moment,15.432,2.99,5.9,1.03,1.08,,81.42,86.94,,,Visualizer
moment,15.66,3.01,6.1,1.03,1.08,,81.36,86.87,,,Visualizer
