information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Nu Skool 18g,text
meta,,,,,,,,,Date,2021-10-07T13:05:14Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2021-08-24,ISO8601 formatted date
meta,,,,,,,,,Roastery,Sloane Specialty Coffee Roastery,text
meta,,,,,,,,,Beans,Äthopien - Guji Oromia,text
meta,,,,,,,,,Description,"Process: natural
Varietal: Heirloom
Flavor notes: Strawberry, Whipped Cream
Producer: Israel Degfa
Altitude: 2100 masl
Wet mill: Adola",text
meta,,,,,,,,,Roast Color,Light,text
meta,,,,,,,,,Grinder Brand,Ultra,text
meta,,,,,,,,,Grinder Model,Ultra,text
meta,,,,,,,,,Grinder Setting,2.05,text
meta,,,,,,,,,Weight,49.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/fd67ab91-5fbc-4f20-978d-c05c583a9e15,
meta,,,,,,,,,Export version,1.0.0,
moment,0.004,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.263,0.01,0.0,3.34,0.0,,89.85,87.76,,,Visualizer
moment,0.524,0.0,0.0,4.34,0.0,,89.12,88.03,,,Visualizer
moment,0.748,0.0,0.0,5.19,0.0,,85.82,88.08,,,Visualizer
moment,1.018,0.0,0.0,5.79,0.0,,83.3,88.08,,,Visualizer
moment,1.275,0.0,0.0,6.24,0.0,,81.3,88.12,,,Visualizer
moment,1.537,0.06,0.0,6.36,0.0,,79.35,88.11,,,Visualizer
moment,1.764,0.15,0.0,6.7,0.0,,78.9,88.04,,,Visualizer
moment,2.022,0.27,0.0,7.03,0.0,,79.86,87.91,,,Visualizer
moment,2.25,0.53,0.0,7.23,0.0,,81.79,87.66,,,Visualizer
moment,2.516,0.75,0.0,7.48,0.0,,83.3,87.32,,,Visualizer
moment,2.813,0.96,0.0,7.63,0.0,,84.97,87.16,,,Visualizer
moment,3.0,1.01,0.0,7.84,0.0,,86.24,87.12,,,Visualizer
moment,3.262,1.05,0.0,7.96,0.0,,86.76,87.15,,,Visualizer
moment,3.526,1.05,0.0,8.01,0.0,,86.96,87.33,,,Visualizer
moment,3.749,1.16,0.0,8.0,0.0,,86.76,87.64,,,Visualizer
moment,4.089,1.33,0.0,7.99,0.0,,86.43,87.73,,,Visualizer
moment,4.274,1.56,0.0,8.03,0.0,,86.08,87.85,,,Visualizer
moment,4.501,1.81,0.0,7.76,0.0,,85.59,87.87,,,Visualizer
moment,4.76,1.97,0.0,7.18,0.0,,85.27,87.82,,,Visualizer
moment,5.023,2.02,0.0,6.6,0.0,,84.97,87.69,,,Visualizer
moment,5.287,2.05,0.0,5.95,0.0,,84.65,87.63,,,Visualizer
moment,5.514,2.17,0.0,5.36,0.0,,84.46,87.46,,,Visualizer
moment,5.775,2.37,0.0,4.85,0.0,,84.2,87.43,,,Visualizer
moment,5.999,2.62,0.0,4.41,0.0,,84.1,87.29,,,Visualizer
moment,6.263,2.95,0.0,4.01,0.0,,84.04,87.22,,,Visualizer
moment,6.524,3.36,0.0,3.71,0.0,,83.84,87.21,,,Visualizer
moment,6.749,3.92,0.0,3.44,0.0,,83.84,87.03,,,Visualizer
moment,7.011,4.54,0.0,3.25,0.0,,83.81,87.03,,,Visualizer
moment,7.311,5.26,0.17,2.94,0.16,,83.91,86.95,,,Visualizer
moment,7.498,5.6,0.54,2.71,0.51,,84.0,86.88,,,Visualizer
moment,7.762,6.05,0.57,2.55,0.53,,83.88,86.84,,,Visualizer
moment,8.078,6.66,1.04,2.39,0.97,,84.1,86.8,,,Visualizer
moment,8.285,7.29,1.04,2.24,0.81,,84.13,86.75,,,Visualizer
moment,8.512,7.71,1.58,2.01,0.99,,84.07,86.67,,,Visualizer
moment,8.811,7.78,1.67,1.79,1.05,,84.0,86.72,,,Visualizer
moment,9.001,7.75,1.9,1.59,0.96,,84.1,86.74,,,Visualizer
moment,9.261,7.7,2.02,1.46,0.9,,84.13,86.64,,,Visualizer
moment,9.524,7.68,2.21,1.32,1.08,,84.04,86.64,,,Visualizer
moment,9.748,7.62,2.53,1.2,0.78,,84.2,86.64,,,Visualizer
moment,10.012,7.54,2.72,1.13,0.92,,84.07,86.61,,,Visualizer
moment,10.278,7.54,2.94,1.01,0.86,,84.16,86.58,,,Visualizer
moment,10.498,7.39,3.26,0.97,0.98,,84.2,86.6,,,Visualizer
moment,10.761,7.35,3.27,0.91,0.69,,84.23,86.61,,,Visualizer
moment,11.029,7.3,3.6,0.88,0.82,,84.16,86.59,,,Visualizer
moment,11.287,7.25,3.75,0.86,0.96,,84.1,86.59,,,Visualizer
moment,11.512,7.17,4.01,0.83,0.77,,84.04,86.52,,,Visualizer
moment,11.776,7.03,4.23,0.83,0.91,,84.04,86.56,,,Visualizer
moment,12.0,7.08,4.35,0.81,0.8,,84.07,86.54,,,Visualizer
moment,12.26,6.95,4.55,0.85,0.82,,83.94,86.54,,,Visualizer
moment,12.524,6.9,4.89,0.85,1.05,,83.88,86.56,,,Visualizer
moment,12.753,6.83,5.12,0.87,0.83,,83.94,86.56,,,Visualizer
moment,13.05,6.76,5.42,0.89,1.0,,83.81,86.54,,,Visualizer
moment,13.288,6.72,5.67,0.87,1.05,,83.75,86.63,,,Visualizer
moment,13.5,6.58,5.91,0.88,0.96,,83.68,86.55,,,Visualizer
moment,13.762,6.55,6.13,0.94,0.95,,83.59,86.52,,,Visualizer
moment,14.024,6.51,6.41,0.96,1.19,,83.43,86.46,,,Visualizer
moment,14.329,6.4,6.68,0.99,1.05,,83.36,86.43,,,Visualizer
