information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,I got your back,text
meta,,,,,,,,,Date,2024-04-19T12:45:33Z,ISO8601 formatted date
meta,,,,,,,,,Weight,35.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/e978a802-561f-4a21-939c-e0ba85d05a47,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.009,1.36,0.0,3.73,0.0,,90.82,87.9,,,Visualizer
moment,0.22,1.4,0.0,3.81,0.0,,89.3,88.16,,,Visualizer
moment,0.493,1.37,0.0,3.86,0.0,,88.38,88.32,,,Visualizer
moment,0.762,1.38,0.0,3.86,0.0,,89.23,88.21,,,Visualizer
moment,0.985,1.38,0.0,3.9,0.0,,90.12,88.24,,,Visualizer
moment,1.255,1.39,0.0,3.95,0.0,,90.98,88.21,,,Visualizer
moment,1.48,1.38,0.0,3.98,0.0,,91.48,88.13,,,Visualizer
moment,1.75,1.31,0.0,3.98,0.0,,91.88,88.05,,,Visualizer
moment,1.975,1.28,0.0,3.98,0.0,,91.98,88.07,,,Visualizer
moment,2.245,1.24,0.0,3.96,0.0,,92.09,88.18,,,Visualizer
moment,2.47,1.22,0.0,3.95,0.0,,92.02,88.29,,,Visualizer
moment,2.74,1.18,0.0,3.98,0.0,,92.09,88.34,,,Visualizer
moment,2.963,1.16,0.0,3.98,0.0,,91.95,88.47,,,Visualizer
moment,3.235,1.18,0.0,3.97,0.0,,91.88,88.64,,,Visualizer
moment,3.46,1.22,0.0,3.99,0.0,,91.72,88.78,,,Visualizer
moment,3.73,1.27,0.0,3.98,0.0,,91.65,88.87,,,Visualizer
moment,4.002,1.3,0.0,3.96,0.0,,91.62,89.11,,,Visualizer
moment,4.224,1.37,0.0,3.97,0.0,,91.48,89.13,,,Visualizer
moment,4.495,1.39,0.0,3.98,0.0,,91.58,89.18,,,Visualizer
moment,4.722,1.45,0.0,3.98,0.0,,91.45,89.34,,,Visualizer
moment,4.993,1.5,0.0,4.03,0.0,,91.29,89.45,,,Visualizer
moment,5.215,1.59,0.0,4.04,0.0,,91.22,89.56,,,Visualizer
moment,5.486,1.7,0.0,4.0,0.0,,91.15,89.72,,,Visualizer
moment,5.71,1.78,0.0,3.97,0.0,,90.85,89.81,,,Visualizer
moment,5.982,1.89,0.0,3.99,0.0,,90.72,89.85,,,Visualizer
moment,6.203,1.99,0.0,4.02,0.0,,90.52,89.86,,,Visualizer
moment,6.475,2.14,0.1,4.04,0.11,,90.45,89.87,,,Visualizer
moment,6.701,2.42,0.0,4.03,0.0,,90.32,89.89,,,Visualizer
moment,6.97,2.71,0.0,4.05,0.0,,90.29,89.98,,,Visualizer
moment,7.242,3.14,0.0,4.08,0.0,,90.25,89.94,,,Visualizer
moment,7.465,3.8,0.0,4.07,-0.11,,90.12,89.92,,,Visualizer
moment,7.735,4.69,0.0,3.93,-0.07,,90.16,89.93,,,Visualizer
moment,8.005,5.55,0.43,3.76,0.47,,89.89,89.92,,,Visualizer
moment,8.23,6.43,0.92,3.57,1.0,,89.82,89.9,,,Visualizer
moment,8.455,7.33,1.64,3.36,1.78,,89.73,89.86,,,Visualizer
moment,8.725,8.22,2.21,3.19,2.4,,89.5,89.86,,,Visualizer
moment,9.002,9.16,2.67,3.04,2.12,,89.46,89.87,,,Visualizer
moment,9.263,10.22,3.05,3.04,2.29,,89.36,89.76,,,Visualizer
moment,9.442,11.16,3.51,2.75,2.03,,89.36,89.78,,,Visualizer
moment,9.713,11.12,4.24,2.33,2.11,,89.3,89.84,,,Visualizer
moment,9.983,10.21,4.49,1.89,1.98,,89.23,89.77,,,Visualizer
