information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv2 40g,text
meta,,,,,,,,,Date,2024-04-24T10:43:50Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Brand,Niche,text
meta,,,,,,,,,Grinder Model,Niche,text
meta,,,,,,,,,Grinder Setting,15.00,text
meta,,,,,,,,,Weight,40.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/454c6c4e-15ad-4b58-9119-05c8f345e6e4,
meta,,,,,,,,,Export version,1.0.0,
moment,0.007,0.0,0.0,0.0,0.0,,194.0,194.0,,,Visualizer
moment,0.224,0.01,0.0,2.47,0.0,,198.0,181.2,,,Visualizer
moment,0.45,0.04,0.0,3.48,0.0,,198.12,181.48,,,Visualizer
moment,0.675,0.14,0.0,5.17,0.0,,197.76,181.68,,,Visualizer
moment,0.854,0.22,0.0,6.71,0.0,,195.91,181.64,,,Visualizer
moment,1.124,0.7,0.0,7.89,0.0,,193.7,181.64,,,Visualizer
moment,1.258,1.24,0.0,8.69,0.0,,191.93,181.8,,,Visualizer
moment,1.575,1.44,0.0,9.3,0.0,,191.28,182.08,,,Visualizer
moment,1.664,1.71,0.0,9.77,0.0,,191.45,182.58,,,Visualizer
moment,1.89,1.89,0.0,10.01,0.0,,192.16,183.12,,,Visualizer
moment,2.112,1.99,0.0,10.22,0.0,,192.99,183.72,,,Visualizer
moment,2.308,2.14,0.0,10.38,0.0,,193.88,184.37,,,Visualizer
moment,2.519,2.28,0.0,10.34,0.0,,194.89,185.56,,,Visualizer
moment,2.699,2.34,0.0,10.27,0.0,,195.48,186.52,,,Visualizer
moment,2.924,2.4,0.0,10.1,0.0,,196.32,187.42,,,Visualizer
moment,3.15,2.47,0.0,9.93,0.0,,197.04,188.49,,,Visualizer
moment,3.374,2.59,0.0,9.84,0.0,,197.28,189.35,,,Visualizer
moment,3.554,2.74,0.0,9.68,0.0,,197.46,190.23,,,Visualizer
moment,3.824,2.92,0.0,9.36,0.0,,197.64,190.99,,,Visualizer
moment,3.959,3.03,0.0,9.04,0.0,,197.71,191.55,,,Visualizer
moment,4.319,3.17,0.0,8.6,0.0,,197.52,192.06,,,Visualizer
