information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Yemen Al Qafr Hawari SM,text
meta,,,,,,,,,Date,2024-04-24T19:48:41Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,G,text
meta,,,,,,,,,Beans,Yemen Al Qafr Hawari,text
meta,,,,,,,,,Roast Color,medium dark,text
meta,,,,,,,,,Operator,G,text
meta,,,,,,,,,Grinder Brand,Monolith MC5,text
meta,,,,,,,,,Grinder Model,Monolith MC5,text
meta,,,,,,,,,Grinder Setting,2,text
meta,,,,,,,,,Weight,36.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/eb52584c-dada-4572-8be6-98d1d7b2c39e,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,91.5,91.5,,,Visualizer
moment,0.041,0.09,0.0,3.51,0.0,,92.04,85.84,,,Visualizer
moment,0.222,0.15,0.0,3.77,0.0,,91.8,86.0,,,Visualizer
moment,0.448,0.19,0.0,4.03,0.0,,88.56,86.07,,,Visualizer
moment,0.625,0.25,0.0,4.2,0.0,,85.22,86.02,,,Visualizer
moment,0.856,0.38,0.0,4.4,0.0,,85.61,85.99,,,Visualizer
moment,1.078,0.37,0.0,4.56,0.0,,86.82,85.96,,,Visualizer
moment,1.257,0.43,0.0,4.66,0.0,,88.76,85.94,,,Visualizer
moment,1.482,0.39,0.0,4.77,0.0,,90.32,86.0,,,Visualizer
moment,1.709,0.39,0.0,4.84,0.0,,91.56,86.05,,,Visualizer
moment,1.886,0.46,0.0,4.9,0.0,,92.48,86.0,,,Visualizer
moment,2.115,0.51,0.0,4.9,0.0,,93.39,86.05,,,Visualizer
moment,2.294,0.57,0.0,4.99,0.0,,94.11,86.12,,,Visualizer
moment,2.564,0.6,0.0,5.0,0.0,,94.66,86.16,,,Visualizer
moment,2.742,0.64,0.0,4.98,0.0,,94.97,86.22,,,Visualizer
moment,2.923,0.64,0.0,5.02,0.0,,95.52,86.27,,,Visualizer
moment,3.147,0.64,0.0,5.0,0.0,,95.84,86.31,,,Visualizer
moment,3.375,0.63,0.0,5.06,0.0,,96.04,86.35,,,Visualizer
moment,3.554,0.61,0.0,5.08,0.0,,96.22,86.57,,,Visualizer
moment,3.823,0.59,0.0,5.03,0.0,,96.25,86.66,,,Visualizer
moment,3.956,0.62,0.0,5.08,0.0,,96.39,86.85,,,Visualizer
moment,4.189,0.63,0.0,5.03,0.0,,96.39,87.05,,,Visualizer
moment,4.408,0.64,0.0,4.98,0.0,,96.22,87.26,,,Visualizer
moment,4.635,0.63,0.0,5.05,0.0,,96.25,87.42,,,Visualizer
moment,4.815,0.7,0.0,5.06,0.0,,96.08,87.53,,,Visualizer
moment,5.038,0.73,0.0,5.06,0.0,,95.98,87.67,,,Visualizer
moment,5.263,0.78,0.0,5.04,0.0,,95.94,87.88,,,Visualizer
moment,5.443,0.81,0.0,4.98,0.0,,95.91,88.04,,,Visualizer
moment,5.622,0.88,0.0,4.95,0.0,,95.87,88.08,,,Visualizer
moment,5.942,0.91,0.0,4.96,0.0,,95.73,88.24,,,Visualizer
moment,6.077,1.02,0.0,4.95,0.0,,95.63,88.32,,,Visualizer
moment,6.256,1.13,0.0,4.96,0.0,,95.63,88.47,,,Visualizer
moment,6.479,1.21,0.0,4.97,0.0,,95.56,88.61,,,Visualizer
moment,6.703,1.31,0.0,5.01,0.0,,95.59,88.81,,,Visualizer
moment,6.88,1.38,0.0,4.96,0.0,,95.49,88.88,,,Visualizer
moment,7.109,1.44,0.0,4.96,0.0,,95.49,89.05,,,Visualizer
moment,7.286,1.51,0.0,5.03,0.0,,95.28,89.22,,,Visualizer
moment,7.516,1.55,0.0,4.98,0.0,,94.97,89.38,,,Visualizer
moment,7.738,1.58,0.0,5.03,0.0,,94.73,89.47,,,Visualizer
moment,7.963,1.62,0.0,5.01,0.0,,94.38,89.67,,,Visualizer
moment,8.147,1.72,0.0,5.05,0.0,,94.04,89.88,,,Visualizer
moment,8.503,1.92,0.0,5.04,0.0,,93.56,89.98,,,Visualizer
moment,8.546,2.1,0.0,5.06,0.0,,93.12,90.05,,,Visualizer
moment,8.774,2.25,0.0,4.99,0.0,,92.75,90.14,,,Visualizer
moment,8.952,2.35,0.2,4.81,0.19,,92.54,90.17,,,Visualizer
moment,9.179,2.4,0.2,4.53,0.19,,92.38,90.23,,,Visualizer
moment,9.403,2.44,0.2,4.32,0.19,,92.24,90.32,,,Visualizer
moment,9.58,2.47,0.4,3.97,0.38,,92.48,90.4,,,Visualizer
moment,9.817,2.48,0.4,3.74,0.38,,92.38,90.47,,,Visualizer
moment,10.032,2.47,0.9,3.48,0.67,,92.61,90.49,,,Visualizer
moment,10.274,2.49,1.0,3.22,0.77,,92.68,90.59,,,Visualizer
moment,10.436,2.52,0.9,2.97,0.67,,92.78,90.69,,,Visualizer
moment,10.662,2.51,1.3,2.72,0.86,,92.95,90.7,,,Visualizer
moment,10.843,2.5,1.6,2.54,1.05,,92.88,90.67,,,Visualizer
moment,11.132,2.5,2.0,2.29,1.05,,93.02,90.68,,,Visualizer
moment,11.246,2.53,2.3,2.11,1.24,,92.95,90.67,,,Visualizer
moment,11.477,2.52,2.5,1.88,1.53,,92.98,90.69,,,Visualizer
moment,11.696,2.48,2.8,1.76,1.44,,93.02,90.73,,,Visualizer
moment,11.876,2.49,3.1,1.57,1.44,,92.88,90.73,,,Visualizer
moment,12.103,2.45,3.1,1.51,1.34,,92.98,90.69,,,Visualizer
moment,12.328,2.48,3.3,1.35,1.24,,92.85,90.64,,,Visualizer
moment,12.516,2.42,3.7,1.31,1.15,,92.88,90.67,,,Visualizer
moment,12.779,2.49,3.8,1.14,0.96,,92.85,90.71,,,Visualizer
moment,12.911,2.45,4.0,1.05,0.86,,92.61,90.72,,,Visualizer
moment,13.137,2.41,4.1,0.91,0.96,,92.71,90.72,,,Visualizer
moment,13.361,2.44,4.3,0.94,0.86,,92.58,90.7,,,Visualizer
moment,13.588,2.47,4.5,0.75,0.77,,92.41,90.65,,,Visualizer
moment,13.834,2.38,4.6,0.74,0.77,,92.44,90.64,,,Visualizer
moment,13.994,2.39,4.7,0.7,0.67,,92.48,90.65,,,Visualizer
moment,14.174,2.42,4.7,0.62,0.57,,92.48,90.63,,,Visualizer
moment,14.398,2.38,5.0,0.67,0.67,,92.2,90.66,,,Visualizer
moment,14.577,2.46,5.0,0.65,0.48,,92.34,90.65,,,Visualizer
moment,14.849,2.41,5.0,0.51,0.38,,92.27,90.68,,,Visualizer
moment,15.04,2.38,5.2,0.56,0.48,,92.14,90.64,,,Visualizer
moment,15.259,2.42,5.3,0.45,0.57,,92.1,90.67,,,Visualizer
moment,15.433,2.36,5.4,0.48,0.38,,92.1,90.67,,,Visualizer
moment,15.657,2.42,5.3,0.43,0.29,,92.07,90.65,,,Visualizer
moment,15.839,2.37,5.5,0.39,0.48,,92.04,90.66,,,Visualizer
moment,16.161,2.4,5.6,0.42,0.29,,91.9,90.71,,,Visualizer
moment,16.243,2.41,5.6,0.33,0.29,,91.93,90.72,,,Visualizer
moment,16.523,2.35,5.8,0.37,0.38,,91.8,90.7,,,Visualizer
moment,16.696,2.42,5.9,0.36,0.57,,91.8,90.6,,,Visualizer
moment,17.008,2.39,5.9,0.28,0.29,,91.73,90.63,,,Visualizer
moment,17.143,2.36,5.9,0.37,0.29,,91.73,90.61,,,Visualizer
moment,17.324,2.5,5.9,0.44,0.29,,91.7,90.63,,,Visualizer
moment,17.503,2.48,6.1,0.36,0.29,,91.63,90.69,,,Visualizer
moment,17.727,2.41,6.1,0.28,0.19,,91.53,90.61,,,Visualizer
moment,17.956,2.38,6.1,0.22,0.19,,91.63,90.66,,,Visualizer
moment,18.132,2.35,6.2,0.17,0.29,,91.39,90.64,,,Visualizer
moment,18.378,2.34,6.3,0.27,0.38,,91.33,90.65,,,Visualizer
moment,18.584,2.44,6.4,0.25,0.29,,91.43,90.71,,,Visualizer
moment,18.761,2.41,6.5,0.2,0.38,,91.36,90.61,,,Visualizer
moment,18.989,2.38,6.5,0.29,0.38,,91.29,90.62,,,Visualizer
moment,19.218,2.47,6.4,0.27,0.19,,91.33,90.64,,,Visualizer
moment,19.397,2.44,6.6,0.25,0.29,,91.2,90.71,,,Visualizer
moment,19.663,2.48,6.5,0.32,0.1,,91.33,90.68,,,Visualizer
moment,19.796,2.51,6.7,0.3,0.19,,91.2,90.69,,,Visualizer
moment,20.023,2.53,6.7,0.36,0.19,,91.16,90.66,,,Visualizer
moment,20.255,2.56,6.7,0.43,0.29,,91.09,90.66,,,Visualizer
moment,20.427,2.59,6.8,0.42,0.19,,91.12,90.69,,,Visualizer
moment,20.653,2.65,6.7,0.44,0.19,,90.79,90.65,,,Visualizer
moment,20.835,2.68,6.9,0.51,0.19,,90.72,90.63,,,Visualizer
moment,21.058,2.74,6.9,0.56,0.19,,90.69,90.65,,,Visualizer
moment,21.283,2.78,6.9,0.61,0.19,,90.52,90.62,,,Visualizer
moment,21.463,2.82,6.9,0.74,0.1,,90.32,90.65,,,Visualizer
moment,21.689,2.92,7.0,0.77,0.29,,90.02,90.65,,,Visualizer
moment,21.915,2.97,7.0,0.77,0.1,,89.82,90.66,,,Visualizer
moment,22.093,3.01,7.0,0.79,0.1,,89.56,90.61,,,Visualizer
moment,22.364,3.06,7.1,0.8,0.19,,89.52,90.66,,,Visualizer
moment,22.543,3.13,7.1,0.85,0.19,,89.29,90.64,,,Visualizer
moment,22.815,3.2,7.2,0.99,0.1,,89.26,90.61,,,Visualizer
moment,22.948,3.32,7.3,0.98,0.29,,89.06,90.6,,,Visualizer
moment,23.134,3.37,7.3,0.96,0.29,,88.89,90.64,,,Visualizer
moment,23.356,3.45,7.4,1.12,0.38,,88.76,90.61,,,Visualizer
moment,23.578,3.58,7.4,1.08,0.29,,88.76,90.58,,,Visualizer
moment,23.854,3.62,7.5,1.16,0.29,,88.66,90.62,,,Visualizer
moment,23.984,3.78,7.6,1.16,0.29,,88.7,90.55,,,Visualizer
moment,24.16,3.8,7.6,1.22,0.29,,88.73,90.6,,,Visualizer
moment,24.403,3.96,7.7,1.3,0.29,,88.76,90.55,,,Visualizer
moment,24.616,4.08,7.7,1.28,0.29,,88.86,90.58,,,Visualizer
moment,24.794,4.16,7.8,1.35,0.38,,88.99,90.58,,,Visualizer
moment,25.108,4.24,7.9,1.39,0.29,,89.26,90.47,,,Visualizer
moment,25.243,4.39,8.0,1.46,0.38,,89.42,90.5,,,Visualizer
moment,25.422,4.51,8.1,1.51,0.38,,89.62,90.53,,,Visualizer
moment,25.647,4.63,8.3,1.56,0.57,,90.09,90.51,,,Visualizer
moment,25.825,4.76,8.4,1.57,0.57,,90.36,90.55,,,Visualizer
moment,26.056,4.85,8.5,1.6,0.57,,90.69,90.5,,,Visualizer
moment,26.277,4.95,8.9,1.64,0.86,,91.09,90.43,,,Visualizer
moment,26.458,5.04,8.9,1.68,0.86,,91.36,90.46,,,Visualizer
moment,26.683,5.15,9.5,1.75,1.05,,91.77,90.47,,,Visualizer
moment,26.907,5.28,9.6,1.77,1.15,,92.0,90.52,,,Visualizer
moment,27.086,5.34,9.8,1.8,1.24,,92.34,90.42,,,Visualizer
moment,27.31,5.42,10.3,1.87,1.34,,92.61,90.44,,,Visualizer
moment,27.495,5.55,10.6,1.87,1.44,,93.05,90.47,,,Visualizer
moment,27.762,5.59,11.2,1.89,1.63,,93.29,90.49,,,Visualizer
moment,27.94,5.63,11.3,1.92,1.63,,93.5,90.44,,,Visualizer
moment,28.12,5.71,11.5,1.98,1.63,,93.8,90.42,,,Visualizer
moment,28.35,5.77,12.0,1.98,1.63,,93.94,90.4,,,Visualizer
moment,28.575,5.81,12.4,2.05,1.72,,94.21,90.36,,,Visualizer
moment,28.75,5.87,12.6,2.03,1.72,,94.32,90.42,,,Visualizer
moment,28.976,5.92,13.0,2.04,1.72,,94.45,90.36,,,Visualizer
moment,29.156,5.94,13.4,2.09,1.82,,94.66,90.42,,,Visualizer
moment,29.397,6.0,14.0,2.08,1.92,,94.76,90.41,,,Visualizer
moment,29.618,6.04,14.4,2.13,1.92,,94.8,90.34,,,Visualizer
moment,29.787,6.11,14.6,2.11,1.92,,95.0,90.33,,,Visualizer
moment,30.04,6.11,15.3,2.12,2.01,,95.07,90.42,,,Visualizer
moment,30.242,6.14,15.5,2.11,2.01,,95.04,90.41,,,Visualizer
moment,30.465,6.17,16.2,2.14,2.11,,95.25,90.37,,,Visualizer
moment,30.653,6.21,16.6,2.13,2.11,,95.21,90.4,,,Visualizer
moment,30.915,6.2,17.2,2.12,2.11,,95.14,90.41,,,Visualizer
moment,31.046,6.26,17.4,2.12,2.01,,95.11,90.47,,,Visualizer
moment,31.271,6.26,17.6,2.11,2.01,,95.25,90.33,,,Visualizer
moment,31.497,6.28,18.0,2.12,1.92,,95.25,90.32,,,Visualizer
moment,31.677,6.34,18.6,2.11,1.92,,95.32,90.39,,,Visualizer
moment,31.902,6.37,18.8,2.13,1.92,,95.14,90.46,,,Visualizer
moment,32.081,6.38,19.5,2.13,2.01,,95.18,90.38,,,Visualizer
moment,32.31,6.39,19.7,2.14,2.01,,95.14,90.4,,,Visualizer
moment,32.535,6.45,20.4,2.12,2.11,,95.11,90.38,,,Visualizer
moment,32.802,6.46,20.8,2.14,2.11,,94.97,90.42,,,Visualizer
moment,32.935,6.48,21.0,2.14,2.11,,95.0,90.41,,,Visualizer
moment,33.163,6.51,21.7,2.14,2.11,,94.97,90.47,,,Visualizer
moment,33.344,6.53,21.9,2.16,2.11,,94.97,90.53,,,Visualizer
moment,33.612,6.56,22.6,2.13,2.11,,94.9,90.48,,,Visualizer
moment,33.748,6.58,23.0,2.12,2.11,,94.87,90.56,,,Visualizer
moment,33.976,6.59,23.2,2.12,2.11,,94.8,90.58,,,Visualizer
moment,34.198,6.62,23.8,2.11,2.01,,94.9,90.53,,,Visualizer
moment,34.395,6.65,24.0,2.1,2.01,,94.8,90.54,,,Visualizer
moment,34.602,6.66,24.5,2.12,2.11,,94.7,90.62,,,Visualizer
moment,34.78,6.72,25.2,2.13,2.11,,94.62,90.62,,,Visualizer
moment,35.015,6.74,25.4,2.1,2.11,,94.62,90.65,,,Visualizer
moment,35.234,6.76,26.0,2.11,2.11,,94.49,90.73,,,Visualizer
moment,35.425,6.81,26.2,2.11,2.11,,94.42,90.76,,,Visualizer
moment,35.644,6.87,26.7,2.1,2.11,,94.35,90.73,,,Visualizer
moment,35.862,6.91,27.3,2.1,2.01,,94.35,90.77,,,Visualizer
moment,36.087,6.92,27.5,2.11,2.01,,94.21,90.84,,,Visualizer
moment,36.315,6.95,28.2,2.11,2.11,,94.28,90.86,,,Visualizer
moment,36.446,7.0,28.4,2.13,2.11,,94.11,90.9,,,Visualizer
moment,36.675,7.04,28.4,2.11,2.11,,94.04,90.85,,,Visualizer
moment,36.918,7.06,29.5,2.13,2.11,,93.87,90.87,,,Visualizer
moment,37.076,7.11,29.7,2.12,2.11,,93.97,90.87,,,Visualizer
moment,37.302,7.11,30.1,2.13,2.01,,93.87,90.86,,,Visualizer
moment,37.529,7.16,30.6,2.14,2.11,,93.91,90.92,,,Visualizer
moment,37.71,7.18,31.0,2.15,2.01,,93.77,91.04,,,Visualizer
moment,37.937,7.19,31.7,2.11,2.11,,93.77,90.96,,,Visualizer
moment,38.156,7.26,32.0,2.12,2.2,,93.63,90.97,,,Visualizer
moment,38.338,7.26,32.4,2.12,2.2,,93.63,90.99,,,Visualizer
moment,38.565,7.15,32.9,2.1,2.2,,93.56,90.9,,,Visualizer
moment,38.76,7.14,33.3,2.12,2.2,,93.56,90.99,,,Visualizer
moment,39.015,7.22,34.0,2.12,2.2,,93.43,91.03,,,Visualizer
moment,39.2,7.24,34.0,2.12,2.2,,93.36,91.01,,,Visualizer
