information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Onyx Geometry,text
meta,,,,,,,,,Date,2023-03-28T11:00:11Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Onyx,text
meta,,,,,,,,,Beans,Geometry,text
meta,,,,,,,,,Roast Color,Light,text
meta,,,,,,,,,Operator,Aaron,text
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,19,text
meta,,,,,,,,,Weight,45.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/5ef5ea5b-91fe-4e5f-bd04-98c5f5273560,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,197.6,197.6,,,Visualizer
moment,0.007,1.48,0.0,3.92,0.0,,198.5,192.31,,,Visualizer
moment,0.223,1.37,0.0,3.9,0.0,,193.04,192.54,,,Visualizer
moment,0.448,1.35,0.0,3.91,0.0,,190.37,192.65,,,Visualizer
moment,0.598,1.27,0.0,3.99,0.0,,192.5,192.91,,,Visualizer
moment,0.861,1.18,0.0,4.0,0.0,,194.71,193.38,,,Visualizer
moment,1.048,1.35,0.0,4.04,0.0,,196.69,193.9,,,Visualizer
moment,1.273,1.39,0.0,4.02,0.0,,198.02,194.14,,,Visualizer
moment,1.498,1.4,0.0,3.97,0.0,,199.35,194.43,,,Visualizer
moment,1.648,1.35,0.0,4.01,0.0,,200.15,194.98,,,Visualizer
moment,1.91,1.37,0.0,4.02,0.0,,200.94,195.48,,,Visualizer
moment,2.098,1.48,0.0,4.07,0.0,,201.49,195.91,,,Visualizer
moment,2.285,1.4,0.0,4.05,0.0,,201.73,196.17,,,Visualizer
moment,2.51,1.43,0.0,4.06,0.0,,201.73,196.47,,,Visualizer
moment,2.698,1.49,0.0,4.06,0.0,,201.55,196.84,,,Visualizer
moment,2.923,1.55,0.0,4.04,0.0,,201.31,197.12,,,Visualizer
moment,3.111,1.47,0.0,4.04,0.0,,200.69,197.58,,,Visualizer
moment,3.335,1.4,0.0,4.03,0.0,,200.26,197.67,,,Visualizer
moment,3.56,1.35,0.0,3.97,0.0,,199.66,197.7,,,Visualizer
moment,3.935,1.47,0.0,4.05,0.0,,199.35,198.05,,,Visualizer
moment,4.16,1.49,0.0,4.11,0.0,,198.81,198.26,,,Visualizer
moment,4.385,1.58,0.0,4.65,0.0,,198.75,198.48,,,Visualizer
moment,4.648,1.98,0.0,5.26,0.0,,198.44,198.6,,,Visualizer
moment,4.761,2.31,0.0,5.72,0.0,,198.38,198.57,,,Visualizer
moment,4.985,2.61,0.0,6.12,0.0,,197.9,198.56,,,Visualizer
moment,5.21,2.87,0.0,6.35,0.0,,197.96,198.61,,,Visualizer
moment,5.436,3.1,0.0,6.52,0.0,,197.59,198.48,,,Visualizer
moment,5.661,3.5,0.0,6.59,0.0,,197.11,198.51,,,Visualizer
moment,5.885,4.08,0.0,6.58,0.0,,197.05,198.55,,,Visualizer
moment,6.035,4.97,0.0,6.46,0.0,,196.39,198.48,,,Visualizer
moment,6.223,6.22,0.0,6.21,0.0,,196.33,198.37,,,Visualizer
moment,6.448,7.82,0.0,5.77,0.0,,196.09,198.42,,,Visualizer
moment,6.638,9.28,0.0,4.96,0.0,,195.97,198.38,,,Visualizer
moment,6.898,9.89,0.0,4.09,0.0,,196.15,198.16,,,Visualizer
moment,7.122,9.82,0.0,3.37,0.0,,196.27,198.13,,,Visualizer
moment,7.31,9.82,0.1,2.77,0.1,,195.85,198.19,,,Visualizer
moment,7.535,9.77,0.1,2.29,0.1,,195.79,198.22,,,Visualizer
moment,7.76,9.62,0.2,1.95,0.2,,195.73,198.03,,,Visualizer
moment,7.947,9.69,0.6,1.64,0.59,,195.97,197.99,,,Visualizer
moment,8.098,9.53,0.6,1.39,0.59,,195.55,197.97,,,Visualizer
moment,8.36,9.33,0.9,1.22,0.78,,195.85,197.85,,,Visualizer
moment,8.585,9.32,0.9,1.1,0.78,,195.43,197.76,,,Visualizer
moment,8.736,9.36,1.2,0.96,0.98,,195.25,197.68,,,Visualizer
moment,9.001,9.22,1.2,0.88,0.59,,195.19,197.7,,,Visualizer
moment,9.189,9.12,1.4,0.82,0.68,,195.31,197.62,,,Visualizer
moment,9.373,9.23,1.7,0.76,0.78,,194.77,197.62,,,Visualizer
moment,9.562,9.06,1.8,0.74,0.88,,194.71,197.57,,,Visualizer
moment,9.785,9.04,1.9,0.73,0.68,,194.65,197.36,,,Visualizer
moment,10.01,9.06,2.1,0.72,0.88,,194.29,197.45,,,Visualizer
moment,10.198,9.04,2.2,0.72,0.78,,194.17,197.42,,,Visualizer
moment,10.388,9.05,2.4,0.76,0.68,,193.99,197.36,,,Visualizer
moment,10.61,9.17,2.7,0.71,0.88,,193.75,197.42,,,Visualizer
moment,10.835,8.98,2.8,0.72,0.88,,193.63,197.4,,,Visualizer
moment,11.06,8.9,2.9,0.76,0.78,,193.34,197.35,,,Visualizer
moment,11.247,9.07,3.1,0.74,0.88,,193.22,197.2,,,Visualizer
moment,11.435,8.99,3.4,0.75,0.98,,193.1,197.28,,,Visualizer
moment,11.66,8.89,3.7,0.79,0.98,,192.92,197.2,,,Visualizer
moment,11.885,8.99,3.8,0.8,0.98,,192.57,197.21,,,Visualizer
moment,12.073,9.0,4.0,0.8,1.07,,192.69,197.3,,,Visualizer
moment,12.26,8.92,4.2,0.83,1.07,,192.45,197.21,,,Visualizer
moment,12.485,9.02,4.4,0.83,0.98,,192.33,197.26,,,Visualizer
moment,12.785,9.0,4.9,0.88,1.17,,192.26,197.19,,,Visualizer
moment,12.898,8.99,5.0,0.88,1.17,,192.21,197.15,,,Visualizer
moment,13.16,8.9,5.3,0.9,1.17,,192.21,197.05,,,Visualizer
moment,13.31,8.93,5.5,0.95,1.27,,192.09,196.94,,,Visualizer
moment,13.535,9.09,5.7,0.92,1.27,,192.15,196.93,,,Visualizer
moment,13.76,8.9,6.0,0.95,1.37,,192.57,196.93,,,Visualizer
moment,13.985,8.94,6.4,0.96,1.27,,192.5,196.85,,,Visualizer
moment,14.21,8.99,6.7,0.94,1.37,,192.5,196.84,,,Visualizer
moment,14.397,8.94,6.9,0.96,1.27,,192.86,196.77,,,Visualizer
moment,14.622,8.89,7.2,0.99,1.27,,193.34,196.74,,,Visualizer
moment,14.772,9.02,7.4,1.0,1.37,,193.51,196.64,,,Visualizer
moment,14.999,8.95,7.8,1.04,1.37,,193.93,196.7,,,Visualizer
moment,15.222,8.91,8.2,1.07,1.46,,193.93,196.66,,,Visualizer
moment,15.41,9.04,8.3,1.07,1.46,,194.65,196.5,,,Visualizer
moment,15.598,8.93,8.8,1.12,1.56,,194.95,196.51,,,Visualizer
moment,15.86,8.89,9.1,1.16,1.56,,195.37,196.45,,,Visualizer
moment,16.047,9.0,9.5,1.18,1.66,,195.79,196.41,,,Visualizer
moment,16.272,8.94,9.8,1.22,1.56,,196.33,196.3,,,Visualizer
moment,16.423,8.98,9.9,1.22,1.56,,196.93,196.25,,,Visualizer
moment,16.647,8.99,10.5,1.22,1.66,,197.11,196.34,,,Visualizer
moment,16.873,8.99,10.8,1.24,1.66,,197.72,196.15,,,Visualizer
moment,17.172,8.94,11.4,1.24,1.76,,197.9,196.2,,,Visualizer
moment,17.285,8.92,11.6,1.26,1.76,,198.38,196.18,,,Visualizer
moment,17.51,9.01,12.0,1.26,1.85,,198.99,196.13,,,Visualizer
moment,17.697,9.09,12.4,1.26,1.85,,199.11,196.24,,,Visualizer
moment,17.922,9.05,12.8,1.25,1.95,,199.41,196.23,,,Visualizer
moment,18.147,8.9,13.1,1.29,1.85,,199.84,196.24,,,Visualizer
moment,18.335,8.88,13.5,1.35,1.85,,200.03,196.23,,,Visualizer
moment,18.522,9.0,13.9,1.38,1.85,,200.33,196.21,,,Visualizer
moment,18.747,9.01,14.4,1.38,1.95,,200.76,196.21,,,Visualizer
moment,18.972,8.93,14.8,1.43,1.95,,200.69,196.32,,,Visualizer
moment,19.16,8.93,15.2,1.42,2.05,,201.06,196.38,,,Visualizer
moment,19.46,9.0,15.8,1.41,1.95,,201.31,196.32,,,Visualizer
moment,19.572,8.98,16.1,1.44,2.15,,201.68,196.41,,,Visualizer
moment,19.76,8.96,16.3,1.46,2.05,,201.8,196.47,,,Visualizer
moment,19.984,8.97,17.0,1.45,2.15,,201.98,196.55,,,Visualizer
moment,20.249,8.94,17.6,1.47,2.15,,202.23,196.67,,,Visualizer
moment,20.472,9.03,18.0,1.47,2.15,,202.35,196.73,,,Visualizer
moment,20.622,8.97,18.3,1.48,2.15,,202.72,196.69,,,Visualizer
moment,20.81,8.94,18.7,1.51,2.15,,202.72,196.8,,,Visualizer
moment,21.036,8.97,19.4,1.54,2.15,,202.85,196.93,,,Visualizer
moment,21.222,8.98,19.7,1.57,2.24,,202.91,196.92,,,Visualizer
moment,21.485,8.95,20.4,1.59,2.34,,202.96,196.99,,,Visualizer
moment,21.635,8.96,20.6,1.59,2.24,,202.96,197.24,,,Visualizer
moment,21.972,8.91,21.4,1.62,2.34,,203.03,197.27,,,Visualizer
moment,22.122,9.01,21.9,1.65,2.44,,202.96,197.26,,,Visualizer
moment,22.272,8.98,22.1,1.66,2.34,,202.78,197.27,,,Visualizer
moment,22.497,8.93,22.8,1.68,2.34,,202.96,197.42,,,Visualizer
moment,22.722,9.04,23.3,1.68,2.34,,202.91,197.45,,,Visualizer
moment,22.947,9.0,23.9,1.67,2.44,,203.03,197.56,,,Visualizer
moment,23.098,9.0,24.4,1.71,2.44,,202.85,197.55,,,Visualizer
moment,23.359,9.07,24.8,1.71,2.44,,203.03,197.75,,,Visualizer
moment,23.584,8.96,25.4,1.73,2.54,,202.78,197.76,,,Visualizer
moment,23.735,8.97,25.6,1.74,2.44,,202.85,197.7,,,Visualizer
moment,23.96,9.0,26.4,1.77,2.44,,202.85,197.97,,,Visualizer
moment,24.148,8.99,26.9,1.77,2.44,,202.72,197.95,,,Visualizer
moment,24.372,9.0,27.4,1.75,2.54,,202.47,197.91,,,Visualizer
moment,24.597,8.95,27.9,1.78,2.44,,202.47,197.96,,,Visualizer
moment,24.785,8.98,28.2,1.81,2.54,,202.54,198.05,,,Visualizer
moment,25.009,8.99,28.9,1.82,2.44,,202.35,198.0,,,Visualizer
moment,25.197,9.01,29.4,1.82,2.44,,202.42,198.09,,,Visualizer
moment,25.422,9.02,30.0,1.83,2.54,,202.23,198.14,,,Visualizer
moment,25.609,8.97,30.5,1.84,2.54,,201.98,198.19,,,Visualizer
moment,25.797,9.03,31.0,1.84,2.54,,202.11,198.25,,,Visualizer
moment,26.022,9.04,31.6,1.86,2.63,,202.04,198.3,,,Visualizer
moment,26.247,8.97,32.1,1.89,2.63,,201.98,198.3,,,Visualizer
