information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,I got your back,text
meta,,,,,,,,,Date,2024-04-01T19:37:45Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,La Cabra,text
meta,,,,,,,,,Beans,sudan rome la esperanza,text
meta,,,,,,,,,Description,colombia,text
meta,,,,,,,,,Roast Color,Medium light,text
meta,,,,,,,,,Operator,MD,text
meta,,,,,,,,,Grinder Brand,Max,text
meta,,,,,,,,,Grinder Model,Max,text
meta,,,,,,,,,Grinder Setting,0.35,text
meta,,,,,,,,,Weight,35.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/d27a3b6f-b7c0-4c1e-aa53-0ef2c8afea87,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.01,0.02,-306.11,2.57,0.01,,91.51,79.24,,,Visualizer
moment,0.18,0.03,-306.11,2.76,0.01,,91.41,79.41,,,Visualizer
moment,0.406,0.12,-306.11,2.95,0.01,,90.11,79.51,,,Visualizer
moment,0.585,0.13,-306.11,3.11,0.01,,87.77,79.47,,,Visualizer
moment,0.81,0.04,-306.11,3.27,0.01,,86.04,79.42,,,Visualizer
moment,1.035,0.05,-306.11,3.4,0.01,,85.13,79.39,,,Visualizer
moment,1.215,0.1,-306.11,3.52,0.01,,84.39,79.41,,,Visualizer
moment,1.439,0.08,0.0,3.61,0.0,,83.26,79.41,,,Visualizer
moment,1.665,0.08,0.0,3.71,0.0,,82.2,79.45,,,Visualizer
moment,1.844,0.13,0.0,3.74,0.0,,81.46,79.51,,,Visualizer
moment,2.161,0.21,0.0,3.79,0.0,,81.46,79.73,,,Visualizer
moment,2.294,0.21,0.0,3.85,0.0,,81.91,80.33,,,Visualizer
moment,2.479,0.28,0.0,3.88,0.0,,82.49,81.19,,,Visualizer
moment,2.7,0.28,0.0,4.0,0.0,,83.3,82.36,,,Visualizer
moment,2.88,0.31,0.0,3.97,0.0,,84.13,83.37,,,Visualizer
moment,3.105,0.36,0.0,3.96,0.0,,85.07,84.22,,,Visualizer
moment,3.285,0.43,0.0,3.96,0.0,,86.04,85.1,,,Visualizer
moment,3.509,0.51,0.0,3.95,0.0,,86.76,85.78,,,Visualizer
moment,3.735,0.5,0.0,3.95,0.0,,87.61,86.36,,,Visualizer
moment,3.914,0.56,0.0,3.94,0.0,,88.39,86.9,,,Visualizer
moment,4.14,0.6,0.0,3.88,0.0,,89.15,87.27,,,Visualizer
moment,4.41,0.63,0.0,3.95,0.0,,89.88,87.66,,,Visualizer
moment,4.545,0.67,0.0,3.99,0.0,,90.64,88.0,,,Visualizer
moment,4.815,0.68,0.0,4.0,0.0,,91.21,88.28,,,Visualizer
moment,4.995,0.75,0.0,3.99,0.0,,91.71,88.55,,,Visualizer
moment,5.174,0.82,0.0,4.04,0.0,,92.31,88.82,,,Visualizer
moment,5.4,0.77,0.0,4.05,0.0,,92.71,89.07,,,Visualizer
moment,5.58,0.79,0.0,4.11,0.0,,93.12,89.33,,,Visualizer
moment,5.805,0.82,0.0,4.07,0.0,,93.56,89.58,,,Visualizer
moment,6.03,0.81,0.0,4.04,0.0,,93.59,89.7,,,Visualizer
moment,6.21,0.81,0.0,4.02,0.0,,93.56,89.85,,,Visualizer
moment,6.434,0.83,0.0,4.0,0.0,,93.46,90.05,,,Visualizer
moment,6.659,0.86,0.0,4.05,0.0,,93.15,90.23,,,Visualizer
moment,6.84,0.9,0.0,3.95,0.0,,92.95,90.39,,,Visualizer
moment,7.064,0.91,0.0,3.98,0.0,,92.71,90.56,,,Visualizer
moment,7.245,0.95,0.0,3.98,0.0,,92.55,90.79,,,Visualizer
moment,7.515,1.01,0.0,3.95,0.0,,92.28,90.91,,,Visualizer
moment,7.694,1.03,0.0,3.98,0.0,,92.04,90.86,,,Visualizer
moment,7.875,1.06,0.0,4.01,0.0,,91.94,90.96,,,Visualizer
moment,8.099,1.12,0.0,4.02,0.0,,91.84,91.03,,,Visualizer
moment,8.325,1.19,0.0,3.99,0.0,,91.84,91.0,,,Visualizer
moment,8.505,1.21,0.0,3.99,0.0,,91.64,91.0,,,Visualizer
moment,8.729,1.24,0.0,3.97,0.0,,91.57,90.95,,,Visualizer
moment,8.954,1.28,0.0,4.0,0.0,,91.64,90.91,,,Visualizer
moment,9.133,1.33,0.0,4.02,0.0,,91.54,90.76,,,Visualizer
moment,9.36,1.38,0.0,4.01,0.0,,91.37,90.73,,,Visualizer
moment,9.54,1.43,0.0,4.01,0.0,,91.37,90.78,,,Visualizer
