information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Londonium,text
meta,,,,,,,,,Date,2024-03-01T07:51:26Z,ISO8601 formatted date
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/51492645-2c8a-4c65-8034-5efb02752d30,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.084,0.75,21.39,3.76,3.09,,89.16,87.29,,,Visualizer
moment,0.266,0.94,21.39,3.69,3.09,,87.61,87.5,,,Visualizer
moment,0.537,0.93,21.39,3.91,3.09,,88.14,87.5,,,Visualizer
moment,0.761,1.0,21.39,4.27,3.09,,88.83,87.47,,,Visualizer
moment,1.032,1.22,21.39,4.64,3.09,,89.39,87.45,,,Visualizer
moment,1.302,1.3,21.39,5.02,3.09,,89.65,87.33,,,Visualizer
moment,1.527,1.2,21.39,5.26,3.09,,89.72,87.18,,,Visualizer
moment,1.797,1.18,21.39,5.48,3.09,,89.79,87.28,,,Visualizer
moment,2.021,1.11,21.39,5.68,3.09,,89.79,87.62,,,Visualizer
moment,2.294,1.08,21.39,5.78,3.09,,89.75,87.81,,,Visualizer
moment,2.518,1.14,21.39,5.9,3.09,,89.72,88.02,,,Visualizer
moment,2.791,1.14,21.39,5.95,3.09,,89.65,88.21,,,Visualizer
moment,3.013,1.2,21.39,6.0,3.09,,89.59,88.31,,,Visualizer
moment,3.283,1.32,21.39,6.0,3.09,,89.59,88.34,,,Visualizer
moment,3.558,1.44,21.39,6.05,3.09,,89.52,88.44,,,Visualizer
moment,3.784,1.63,21.39,6.05,3.09,,89.55,88.44,,,Visualizer
moment,4.05,1.85,21.39,6.07,3.09,,89.39,88.54,,,Visualizer
moment,4.322,2.11,21.39,6.02,3.09,,89.19,88.51,,,Visualizer
moment,4.542,2.55,21.39,5.96,3.09,,89.26,88.57,,,Visualizer
moment,4.776,3.07,21.39,5.74,3.09,,88.99,88.58,,,Visualizer
moment,5.04,3.66,21.39,5.12,3.09,,88.99,88.55,,,Visualizer
moment,5.262,3.91,21.39,4.29,3.09,,88.73,88.57,,,Visualizer
moment,5.534,3.82,21.39,3.55,3.09,,88.63,88.58,,,Visualizer
