information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive (for medium roasts),text
meta,,,,,,,,,Date,2022-06-06T14:15:34Z,ISO8601 formatted date
meta,,,,,,,,,Weight,40.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/8e63fbdf-507e-42c8-a92c-4e5bbe3a68f7,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,199.4,199.4,,,Visualizer
moment,0.1,0.54,0.0,3.9,0.0,,196.94,191.86,,,Visualizer
moment,0.301,0.53,0.0,4.44,0.0,,196.88,192.06,,,Visualizer
moment,0.549,0.52,0.0,5.51,0.0,,194.66,192.39,,,Visualizer
moment,0.651,0.58,0.0,6.17,0.0,,191.92,192.4,,,Visualizer
moment,0.877,0.73,-0.06,6.78,-0.06,,191.74,192.42,,,Visualizer
moment,1.15,0.85,0.0,7.11,0.0,,192.52,192.42,,,Visualizer
moment,1.347,1.0,0.0,7.36,0.0,,193.64,192.44,,,Visualizer
moment,1.548,1.1,0.0,7.6,0.0,,194.6,192.56,,,Visualizer
moment,1.855,1.2,0.0,7.7,0.06,,195.74,192.92,,,Visualizer
moment,1.958,1.29,0.0,7.82,0.0,,196.94,193.41,,,Visualizer
moment,2.151,1.33,0.0,7.88,0.0,,198.03,193.91,,,Visualizer
moment,2.349,1.3,0.0,7.92,0.0,,199.0,194.29,,,Visualizer
moment,2.549,1.27,0.0,7.94,0.0,,199.73,194.59,,,Visualizer
moment,2.751,1.24,0.0,7.9,0.0,,200.15,194.94,,,Visualizer
moment,2.95,1.23,0.0,7.93,0.0,,200.34,195.17,,,Visualizer
moment,3.2,1.3,0.0,7.96,0.0,,200.1,195.57,,,Visualizer
moment,3.401,1.35,0.0,7.97,0.0,,200.22,196.12,,,Visualizer
moment,3.599,1.42,0.0,8.0,0.0,,200.15,196.48,,,Visualizer
moment,3.819,1.53,0.0,8.0,0.0,,200.03,196.76,,,Visualizer
moment,4.002,1.61,0.0,7.98,0.0,,199.73,197.04,,,Visualizer
moment,4.196,1.71,0.0,7.95,0.0,,199.42,197.32,,,Visualizer
moment,4.397,1.88,0.0,7.94,0.0,,199.06,197.52,,,Visualizer
moment,4.6,2.04,0.0,7.92,0.0,,199.18,197.68,,,Visualizer
moment,4.899,2.23,0.0,7.91,0.0,,199.3,197.71,,,Visualizer
moment,5.102,2.44,0.0,7.88,0.0,,199.3,197.81,,,Visualizer
moment,5.309,2.66,0.0,7.76,0.0,,199.18,198.02,,,Visualizer
