information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv2,text
meta,,,,,,,,,Date,2022-01-08T16:42:55Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Luna,text
meta,,,,,,,,,Beans,Techno Peach,text
meta,,,,,,,,,Description,258,text
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,11,text
meta,,,,,,,,,Weight,42.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/68dfdb38-47ec-4fa9-92b8-9b81f475767a,
meta,,,,,,,,,Export version,1.0.0,
moment,0.043,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.223,0.04,0.0,3.75,0.0,,90.23,86.79,,,Visualizer
moment,0.448,0.09,0.0,2.99,0.0,,89.38,87.05,,,Visualizer
moment,0.628,0.13,0.1,2.33,0.09,,88.59,87.03,,,Visualizer
moment,0.853,0.07,0.1,1.81,0.09,,88.98,87.11,,,Visualizer
moment,1.034,0.09,0.0,1.41,0.0,,89.7,87.13,,,Visualizer
moment,1.258,0.14,0.0,1.1,0.0,,90.33,87.1,,,Visualizer
moment,1.483,0.13,0.0,0.85,0.0,,90.83,87.23,,,Visualizer
moment,1.663,0.06,-0.1,0.66,-0.09,,91.06,87.39,,,Visualizer
moment,1.888,0.09,0.0,0.52,-0.09,,91.33,87.53,,,Visualizer
moment,2.114,0.08,-0.3,0.4,-0.28,,91.63,87.74,,,Visualizer
moment,2.293,0.06,-0.1,1.35,-0.09,,91.76,88.01,,,Visualizer
moment,2.518,0.02,0.0,2.93,0.0,,91.83,88.23,,,Visualizer
moment,2.699,0.02,0.0,4.24,0.0,,91.73,88.34,,,Visualizer
moment,2.923,0.05,0.0,5.24,0.0,,91.79,88.46,,,Visualizer
moment,3.239,0.12,0.1,6.05,0.09,,91.76,88.55,,,Visualizer
moment,3.374,0.24,0.0,6.71,0.09,,90.56,88.66,,,Visualizer
moment,3.553,0.53,0.0,7.16,0.0,,89.21,88.85,,,Visualizer
moment,3.779,0.58,0.1,7.53,0.09,,88.75,88.87,,,Visualizer
moment,3.958,0.65,0.1,7.76,0.09,,88.95,88.93,,,Visualizer
moment,4.183,0.74,0.0,7.88,-0.09,,89.21,88.97,,,Visualizer
moment,4.408,0.83,0.0,7.98,0.0,,89.64,88.89,,,Visualizer
moment,4.588,0.91,0.0,8.07,-0.09,,89.93,88.86,,,Visualizer
moment,4.813,0.96,0.0,8.1,0.0,,90.17,88.93,,,Visualizer
moment,5.038,1.09,0.0,8.13,0.0,,90.2,88.98,,,Visualizer
moment,5.263,1.21,0.0,8.08,0.0,,90.23,89.07,,,Visualizer
moment,5.443,1.37,0.0,8.03,0.0,,90.23,89.24,,,Visualizer
moment,5.623,1.6,0.0,7.92,0.0,,90.07,89.36,,,Visualizer
moment,5.848,1.95,0.0,7.76,0.0,,89.93,89.4,,,Visualizer
moment,6.073,2.32,0.0,7.5,0.0,,89.67,89.44,,,Visualizer
moment,6.253,2.79,0.0,6.84,0.0,,89.57,89.51,,,Visualizer
moment,6.478,3.2,0.0,5.97,0.0,,89.44,89.53,,,Visualizer
moment,6.748,3.38,0.0,5.06,0.0,,89.38,89.52,,,Visualizer
moment,6.883,3.4,0.0,4.15,0.0,,89.21,89.6,,,Visualizer
moment,7.108,3.29,0.0,3.44,0.0,,89.18,89.58,,,Visualizer
moment,7.289,3.29,0.3,2.92,0.28,,88.95,89.55,,,Visualizer
moment,7.513,3.4,0.2,2.31,0.18,,88.98,89.53,,,Visualizer
moment,7.738,3.14,0.6,1.92,0.55,,88.95,89.6,,,Visualizer
moment,7.918,3.08,0.7,1.63,0.64,,88.91,89.51,,,Visualizer
moment,8.143,3.11,0.6,1.41,0.55,,88.75,89.44,,,Visualizer
moment,8.368,3.09,0.9,1.22,0.64,,88.79,89.45,,,Visualizer
moment,8.548,3.08,0.9,1.11,0.64,,88.65,89.49,,,Visualizer
moment,8.774,3.21,1.0,0.98,0.46,,88.68,89.43,,,Visualizer
moment,8.954,3.2,1.2,0.77,0.46,,88.65,89.43,,,Visualizer
moment,9.178,2.94,1.3,0.71,0.46,,88.46,89.35,,,Visualizer
moment,9.403,2.98,1.5,0.68,0.55,,88.46,89.34,,,Visualizer
moment,9.584,3.04,1.6,0.58,0.64,,88.55,89.32,,,Visualizer
moment,9.853,2.98,1.7,0.57,0.64,,88.39,89.3,,,Visualizer
moment,10.033,3.03,1.8,0.57,0.55,,88.29,89.31,,,Visualizer
moment,10.213,3.07,1.9,0.47,0.55,,88.32,89.27,,,Visualizer
moment,10.438,2.97,1.9,0.49,0.37,,88.39,89.23,,,Visualizer
moment,10.663,2.99,1.9,0.5,0.37,,88.36,89.26,,,Visualizer
moment,10.843,3.01,2.2,0.5,0.46,,88.23,89.19,,,Visualizer
moment,11.068,3.13,2.3,0.55,0.55,,88.16,89.13,,,Visualizer
moment,11.248,3.19,2.4,0.44,0.55,,88.06,89.17,,,Visualizer
moment,11.473,2.94,2.4,0.39,0.46,,88.0,89.13,,,Visualizer
moment,11.699,2.88,2.6,0.42,0.55,,87.96,89.09,,,Visualizer
moment,11.878,2.98,2.7,0.44,0.46,,88.09,89.09,,,Visualizer
moment,12.103,2.98,2.8,0.47,0.46,,87.87,89.07,,,Visualizer
moment,12.283,3.0,2.8,0.49,0.37,,87.96,89.07,,,Visualizer
moment,12.508,3.02,2.8,0.48,0.37,,87.73,89.03,,,Visualizer
moment,12.733,2.99,3.0,0.44,0.37,,87.7,88.95,,,Visualizer
moment,12.913,3.0,3.0,0.47,0.28,,87.73,88.93,,,Visualizer
moment,13.138,3.01,3.1,0.5,0.37,,87.57,89.02,,,Visualizer
moment,13.363,3.02,3.4,0.49,0.55,,87.51,88.91,,,Visualizer
moment,13.543,3.0,3.5,0.48,0.64,,87.48,88.9,,,Visualizer
moment,13.768,3.02,3.5,0.47,0.64,,87.41,88.9,,,Visualizer
moment,13.993,2.99,3.6,0.49,0.55,,87.38,88.87,,,Visualizer
moment,14.173,3.01,3.6,0.6,0.37,,87.15,88.82,,,Visualizer
moment,14.398,3.21,3.9,0.52,0.46,,87.15,88.86,,,Visualizer
moment,14.578,3.01,4.0,0.49,0.46,,87.02,88.84,,,Visualizer
moment,14.803,2.9,4.2,0.5,0.55,,86.95,88.8,,,Visualizer
moment,15.028,2.97,4.3,0.55,0.64,,86.99,88.78,,,Visualizer
moment,15.208,3.02,4.4,0.5,0.74,,86.76,88.74,,,Visualizer
moment,15.433,2.96,4.5,0.56,0.74,,86.73,88.72,,,Visualizer
moment,15.658,3.01,4.6,0.53,0.55,,86.66,88.77,,,Visualizer
moment,15.838,2.98,4.7,0.54,0.55,,86.56,88.7,,,Visualizer
moment,16.063,2.96,4.7,0.6,0.46,,86.46,88.7,,,Visualizer
moment,16.243,3.01,4.8,0.62,0.37,,86.53,88.65,,,Visualizer
moment,16.468,3.01,5.0,0.61,0.46,,86.4,88.66,,,Visualizer
moment,16.693,3.06,5.2,0.67,0.55,,86.34,88.64,,,Visualizer
moment,16.963,3.06,5.3,0.64,0.55,,86.27,88.62,,,Visualizer
moment,17.098,2.92,5.7,0.65,0.92,,86.14,88.59,,,Visualizer
moment,17.368,2.96,5.7,0.7,0.92,,86.14,88.57,,,Visualizer
moment,17.503,3.03,6.0,0.86,1.01,,86.05,88.51,,,Visualizer
moment,17.727,3.52,6.0,1.12,0.92,,85.91,88.56,,,Visualizer
moment,17.998,4.17,6.2,1.38,0.83,,85.62,88.5,,,Visualizer
