information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Cleaning/Forward Flush x5,text
meta,,,,,,,,,Date,2022-06-26T12:38:53Z,ISO8601 formatted date
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Operator,Agustin,text
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,16.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/5afc61b8-d887-481d-8901-3fc8a5d26e27,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,85.0,85.0,,,Visualizer
moment,0.045,0.0,0.0,3.78,0.0,,94.89,94.1,,,Visualizer
moment,0.224,0.02,0.0,4.6,0.0,,92.96,94.35,,,Visualizer
moment,0.405,0.15,0.0,5.29,0.0,,91.82,94.31,,,Visualizer
moment,0.72,0.23,0.0,5.76,0.0,,91.42,94.23,,,Visualizer
moment,0.854,0.27,0.0,5.98,0.0,,90.89,94.27,,,Visualizer
moment,1.035,0.31,0.0,6.12,0.0,,90.23,94.17,,,Visualizer
moment,1.259,0.31,0.0,6.26,0.0,,89.44,94.03,,,Visualizer
moment,1.439,0.36,0.0,6.52,0.0,,88.84,93.87,,,Visualizer
moment,1.71,0.34,0.0,6.73,0.0,,88.25,93.65,,,Visualizer
moment,1.935,0.36,0.0,6.8,0.0,,87.63,93.4,,,Visualizer
moment,2.069,0.47,0.0,6.82,0.0,,86.66,93.25,,,Visualizer
moment,2.34,0.5,0.0,6.85,0.0,,85.98,93.06,,,Visualizer
moment,2.519,0.61,0.0,6.89,0.0,,85.59,92.85,,,Visualizer
moment,2.699,0.8,0.0,6.97,0.0,,85.27,92.6,,,Visualizer
moment,2.924,1.01,0.0,6.94,0.0,,85.1,92.29,,,Visualizer
moment,3.149,1.37,0.0,6.95,0.0,,84.84,92.06,,,Visualizer
moment,3.33,1.92,0.0,6.84,0.0,,84.55,91.8,,,Visualizer
moment,3.554,2.8,0.0,6.68,0.0,,84.36,91.53,,,Visualizer
moment,3.735,4.29,0.0,6.42,0.0,,84.04,91.38,,,Visualizer
moment,3.959,6.45,0.0,6.01,0.0,,83.94,91.16,,,Visualizer
moment,4.184,8.78,0.0,5.53,0.0,,83.75,90.93,,,Visualizer
moment,4.364,10.67,0.0,4.82,0.0,,83.59,90.74,,,Visualizer
moment,4.59,11.72,0.0,4.02,0.0,,83.49,90.62,,,Visualizer
moment,4.814,12.08,0.0,3.16,0.0,,83.46,90.48,,,Visualizer
moment,4.994,12.08,0.0,2.46,0.0,,83.46,90.38,,,Visualizer
moment,5.309,12.07,0.0,1.92,0.0,,83.65,90.29,,,Visualizer
moment,5.4,12.07,0.0,1.49,0.0,,83.59,90.31,,,Visualizer
moment,5.624,12.07,0.0,1.16,0.0,,83.75,90.24,,,Visualizer
moment,5.894,12.08,0.0,0.9,0.0,,83.75,90.19,,,Visualizer
moment,6.074,12.09,0.0,0.7,0.0,,83.97,90.26,,,Visualizer
moment,6.254,12.11,0.0,0.55,0.0,,84.04,90.24,,,Visualizer
moment,6.526,12.13,0.0,0.42,0.0,,84.07,90.27,,,Visualizer
moment,6.659,12.14,0.0,0.33,0.0,,84.07,90.28,,,Visualizer
moment,6.884,12.16,0.0,0.26,0.0,,84.23,90.31,,,Visualizer
moment,7.064,12.17,0.0,0.2,0.0,,84.2,90.38,,,Visualizer
moment,7.334,12.19,0.0,0.16,0.0,,84.36,90.43,,,Visualizer
moment,7.514,12.22,0.0,0.12,0.0,,84.3,90.44,,,Visualizer
moment,7.697,12.23,0.0,0.09,0.0,,84.49,90.46,,,Visualizer
moment,7.964,12.26,0.0,0.07,0.0,,84.62,90.47,,,Visualizer
moment,8.145,12.28,0.0,0.06,0.0,,84.55,90.47,,,Visualizer
moment,8.327,12.31,0.0,0.04,0.0,,84.55,90.46,,,Visualizer
moment,8.55,12.31,0.0,0.03,0.0,,84.71,90.51,,,Visualizer
moment,8.774,12.33,0.0,0.03,0.0,,84.91,90.58,,,Visualizer
moment,8.999,12.35,0.0,0.02,0.0,,84.88,90.58,,,Visualizer
moment,9.179,12.36,0.0,0.02,0.0,,84.97,90.68,,,Visualizer
moment,9.404,12.37,0.0,0.01,0.0,,85.0,90.65,,,Visualizer
moment,9.584,12.4,0.0,0.01,0.0,,85.14,90.65,,,Visualizer
moment,9.809,12.42,0.0,0.01,0.0,,85.23,90.64,,,Visualizer
moment,9.99,12.43,0.0,0.01,0.0,,85.43,90.75,,,Visualizer
moment,10.214,12.44,0.0,0.0,0.0,,85.52,90.8,,,Visualizer
moment,10.395,12.46,0.0,0.0,0.0,,85.55,90.75,,,Visualizer
moment,10.713,12.49,0.0,0.0,0.0,,85.78,90.75,,,Visualizer
moment,10.844,12.5,0.0,0.0,0.0,,85.85,90.74,,,Visualizer
moment,11.024,12.49,0.0,0.0,0.0,,85.91,90.82,,,Visualizer
moment,11.249,12.52,0.0,0.0,0.0,,86.23,90.8,,,Visualizer
moment,11.474,12.54,0.0,0.0,0.0,,86.17,90.81,,,Visualizer
moment,11.654,12.55,0.0,0.0,0.0,,86.3,90.86,,,Visualizer
moment,11.879,12.57,0.0,0.0,0.0,,86.36,90.84,,,Visualizer
moment,12.06,12.6,0.0,0.0,0.0,,86.36,90.88,,,Visualizer
moment,12.329,12.62,0.0,0.0,0.0,,86.62,90.82,,,Visualizer
moment,12.509,12.63,0.6,0.0,0.55,,86.59,90.82,,,Visualizer
moment,12.689,12.65,3.7,0.0,3.4,,86.82,90.93,,,Visualizer
moment,12.959,12.67,29.0,0.0,26.63,,86.75,90.98,,,Visualizer
moment,13.139,12.7,45.8,0.0,42.06,,86.92,90.89,,,Visualizer
moment,13.319,12.71,53.6,0.0,49.22,,86.98,90.85,,,Visualizer
moment,13.589,12.72,66.1,0.0,60.79,,87.14,90.95,,,Visualizer
moment,13.814,12.75,56.5,0.0,49.13,,87.18,90.92,,,Visualizer
moment,13.949,12.77,56.5,0.0,49.13,,87.27,90.95,,,Visualizer
moment,14.174,12.78,65.0,0.0,17.63,,87.21,90.94,,,Visualizer
moment,14.399,12.79,67.1,0.0,15.89,,87.47,90.96,,,Visualizer
moment,14.579,12.82,48.7,0.0,-4.5,,87.5,90.97,,,Visualizer
moment,14.804,12.85,-2.7,0.0,-56.94,,87.63,90.98,,,Visualizer
