information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,A. Espresso-Advanced / Synesso Ver 2.0 (by. 코히쟁),text
meta,,,,,,,,,Date,2024-03-28T03:04:43Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-03-20,ISO8601 formatted date
meta,,,,,,,,,Roastery,Sweetness Coffee Lab,text
meta,,,,,,,,,Beans,Sweetness Blend,text
meta,,,,,,,,,Description,"nut, caramel, milky texture, berry",text
meta,,,,,,,,,Roast Color,Moderately Dark,text
meta,,,,,,,,,Operator,J.H.Lee,text
meta,,,,,,,,,Grinder Brand,KOPI DEVA,text
meta,,,,,,,,,Grinder Model,KOPI DEVA,text
meta,,,,,,,,,Grinder Setting,1.1,text
meta,,,,,,,,,Weight,36.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/8ef0659d-4a62-492c-9b43-1e64bff20de6,
meta,,,,,,,,,Export version,1.0.0,
moment,0.09,0.0,0.0,0.0,0.0,,94.0,94.0,,,Visualizer
moment,0.268,0.0,19.9,2.28,94.9,,86.11,73.4,,,Visualizer
moment,0.435,0.0,19.9,3.2,94.77,,86.14,73.54,,,Visualizer
moment,0.685,0.0,20.0,4.37,85.94,,86.23,73.67,,,Visualizer
moment,0.869,0.0,19.9,5.24,53.83,,85.39,73.73,,,Visualizer
moment,1.079,0.0,19.9,5.9,14.06,,83.46,73.87,,,Visualizer
moment,1.259,0.0,20.0,6.34,4.2,,82.08,74.31,,,Visualizer
moment,1.519,0.0,19.9,6.99,0.17,,81.15,74.91,,,Visualizer
moment,1.726,0.01,20.0,7.68,5.76,,79.94,75.68,,,Visualizer
moment,1.892,0.03,19.9,8.13,3.66,,78.76,76.51,,,Visualizer
moment,2.114,0.26,19.9,8.48,-3.61,,78.25,77.36,,,Visualizer
moment,2.331,0.57,20.0,8.78,-5.59,,78.86,78.12,,,Visualizer
moment,2.533,0.83,20.0,8.88,-0.27,,80.2,78.92,,,Visualizer
moment,2.722,1.09,19.9,9.01,0.0,,81.79,79.5,,,Visualizer
moment,2.973,1.4,20.0,9.04,-0.05,,83.39,80.0,,,Visualizer
moment,3.165,1.47,20.0,9.02,-0.05,,84.71,80.52,,,Visualizer
moment,3.384,1.61,19.9,8.87,0.02,,85.81,81.15,,,Visualizer
moment,3.562,1.83,20.0,8.73,0.05,,86.82,81.78,,,Visualizer
moment,3.823,2.02,20.0,8.61,-0.02,,87.5,82.54,,,Visualizer
moment,3.989,2.16,19.9,8.41,-0.05,,88.12,83.17,,,Visualizer
moment,4.184,2.33,19.9,8.26,-0.05,,88.58,83.86,,,Visualizer
moment,4.42,2.49,19.9,8.09,0.0,,88.55,84.44,,,Visualizer
moment,4.627,2.67,19.9,7.91,0.0,,88.48,84.9,,,Visualizer
moment,4.839,2.87,19.9,7.66,0.0,,87.86,85.39,,,Visualizer
moment,5.019,3.09,20.0,7.32,0.0,,87.5,85.69,,,Visualizer
moment,5.279,3.25,20.0,6.94,0.0,,87.05,85.92,,,Visualizer
moment,5.451,3.39,19.9,6.39,0.0,,86.43,86.1,,,Visualizer
moment,5.669,3.47,19.9,5.78,0.0,,86.01,86.28,,,Visualizer
moment,5.89,3.52,19.9,5.2,-0.02,,85.62,86.3,,,Visualizer
moment,6.093,3.53,19.9,4.56,-0.02,,85.23,86.33,,,Visualizer
moment,6.279,3.54,20.1,4.0,0.02,,85.1,86.31,,,Visualizer
moment,6.485,3.51,20.1,3.4,0.02,,84.84,86.39,,,Visualizer
moment,6.68,3.44,20.4,2.91,0.1,,84.62,86.32,,,Visualizer
moment,6.931,3.38,20.5,2.48,0.15,,84.43,86.33,,,Visualizer
moment,7.119,3.36,20.6,2.14,0.17,,84.3,86.36,,,Visualizer
moment,7.332,3.28,20.8,1.82,0.22,,84.1,86.27,,,Visualizer
moment,7.56,3.28,21.0,1.55,0.24,,84.14,86.25,,,Visualizer
moment,7.743,3.29,21.1,1.49,0.27,,84.07,86.31,,,Visualizer
moment,7.948,3.48,21.1,1.56,0.27,,83.94,86.28,,,Visualizer
