information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,D-Flow / default,text
meta,,,,,,,,,Date,2022-03-30T06:59:18Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2004-01-22,ISO8601 formatted date
meta,,,,,,,,,Roastery,hundred house,text
meta,,,,,,,,,Beans,Unknown bean,text
meta,,,,,,,,,Grinder Brand,mazzer mini e,text
meta,,,,,,,,,Grinder Model,mazzer mini e,text
meta,,,,,,,,,Grinder Setting,4.8,text
meta,,,,,,,,,Weight,35.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/e6f2af6c-ff4a-4bc1-b55a-1c1cfcbc55d0,
meta,,,,,,,,,Export version,1.0.0,
moment,0.046,0.0,0.0,0.0,0.0,,86.0,86.0,,,Visualizer
moment,0.269,0.85,0.0,3.84,0.0,,83.88,85.41,,,Visualizer
moment,0.494,0.67,0.0,4.13,0.0,,82.39,85.64,,,Visualizer
moment,0.764,0.78,0.0,4.58,0.0,,81.34,85.63,,,Visualizer
moment,0.989,0.88,0.0,5.17,0.0,,82.65,85.6,,,Visualizer
moment,1.258,0.99,0.0,5.59,0.0,,84.43,85.59,,,Visualizer
moment,1.484,1.06,0.0,5.96,0.0,,85.85,85.54,,,Visualizer
moment,1.754,1.18,0.0,6.17,0.0,,86.83,85.54,,,Visualizer
moment,1.979,1.17,0.0,6.31,0.0,,87.64,85.55,,,Visualizer
moment,2.249,1.19,0.0,6.44,0.0,,88.56,85.7,,,Visualizer
moment,2.519,1.16,0.0,6.51,0.0,,89.02,85.81,,,Visualizer
moment,2.789,1.18,0.0,6.6,0.0,,89.45,85.9,,,Visualizer
moment,3.014,1.15,0.0,6.69,0.0,,89.75,85.92,,,Visualizer
moment,3.238,1.13,0.0,6.72,0.0,,89.68,86.17,,,Visualizer
moment,3.554,1.21,0.0,6.79,0.0,,89.52,86.46,,,Visualizer
moment,3.779,1.29,0.0,6.78,0.0,,89.35,86.84,,,Visualizer
moment,4.094,1.45,0.0,6.81,0.0,,89.15,87.18,,,Visualizer
moment,4.229,1.62,0.0,6.79,0.0,,88.99,87.5,,,Visualizer
moment,4.588,1.81,0.0,6.77,0.0,,88.69,87.74,,,Visualizer
moment,4.768,2.1,0.0,6.76,0.0,,88.59,87.83,,,Visualizer
moment,4.994,2.4,0.0,6.69,0.0,,88.4,87.92,,,Visualizer
moment,5.264,2.76,0.0,6.6,0.0,,88.33,87.93,,,Visualizer
moment,5.534,3.19,0.0,6.32,0.0,,88.3,87.96,,,Visualizer
moment,5.758,3.48,0.0,5.8,-0.1,,88.07,88.0,,,Visualizer
moment,6.029,3.66,0.0,5.14,0.0,,88.0,88.0,,,Visualizer
moment,6.254,3.71,0.0,4.41,0.0,,87.84,88.06,,,Visualizer
moment,6.479,3.69,0.0,3.66,0.0,,87.77,88.01,,,Visualizer
moment,6.748,3.61,0.0,2.99,0.0,,87.71,87.97,,,Visualizer
moment,7.018,3.45,0.0,2.45,0.0,,87.58,88.0,,,Visualizer
moment,7.243,3.31,0.0,2.03,0.0,,87.61,87.95,,,Visualizer
moment,7.513,3.29,0.0,1.7,0.0,,87.55,87.92,,,Visualizer
moment,7.784,3.38,0.0,1.43,0.0,,87.38,87.91,,,Visualizer
moment,8.008,3.38,0.0,1.12,0.0,,87.35,87.8,,,Visualizer
moment,8.278,3.17,0.0,0.87,0.0,,87.25,87.81,,,Visualizer
moment,8.503,3.03,0.0,0.68,0.1,,87.32,87.82,,,Visualizer
moment,8.729,2.94,0.0,0.64,0.0,,87.38,87.73,,,Visualizer
moment,8.998,3.03,0.0,0.55,0.0,,87.15,87.68,,,Visualizer
moment,9.268,3.04,0.0,0.52,0.0,,87.29,87.68,,,Visualizer
moment,9.494,3.08,0.0,0.41,0.0,,87.15,87.66,,,Visualizer
