information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Default,text
meta,,,,,,,,,Date,2022-06-16T23:36:49Z,ISO8601 formatted date
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/c3dee928-b328-4df6-bd5d-c59a05f12d31,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.055,0.95,0.0,3.73,0.0,,90.98,88.6,,,Visualizer
moment,0.252,0.98,0.0,3.76,0.0,,88.59,88.71,,,Visualizer
moment,0.502,0.97,0.0,3.8,0.0,,84.01,88.8,,,Visualizer
moment,0.756,1.12,0.0,3.78,0.0,,83.88,88.84,,,Visualizer
moment,1.003,1.22,0.0,3.84,0.0,,84.82,88.81,,,Visualizer
moment,1.251,1.24,0.0,3.85,0.0,,85.79,88.82,,,Visualizer
moment,1.502,1.16,0.0,3.89,0.0,,86.5,88.69,,,Visualizer
moment,1.81,1.13,0.0,3.93,0.0,,87.25,88.54,,,Visualizer
moment,2.065,1.26,0.0,3.94,0.0,,87.78,88.59,,,Visualizer
moment,2.247,1.14,0.0,4.0,0.0,,88.1,88.57,,,Visualizer
moment,2.508,1.04,0.0,3.99,0.0,,88.43,88.65,,,Visualizer
moment,2.75,1.06,0.0,4.01,0.0,,88.66,88.74,,,Visualizer
moment,3.053,1.09,0.0,4.02,0.0,,88.86,88.87,,,Visualizer
moment,3.25,1.0,0.0,4.03,0.0,,88.7,88.98,,,Visualizer
moment,3.505,0.97,0.0,3.96,0.0,,88.79,89.05,,,Visualizer
moment,3.752,1.04,0.0,4.0,0.0,,88.7,89.16,,,Visualizer
moment,4.008,1.04,0.0,4.01,0.0,,88.53,89.31,,,Visualizer
moment,4.254,1.02,0.0,4.02,0.0,,88.59,89.39,,,Visualizer
moment,4.504,1.0,0.0,4.01,0.0,,88.59,89.43,,,Visualizer
moment,4.824,1.09,0.0,4.03,0.0,,88.56,89.52,,,Visualizer
moment,4.997,1.08,0.0,4.03,0.0,,88.4,89.55,,,Visualizer
moment,5.256,1.11,0.0,4.03,0.0,,88.43,89.59,,,Visualizer
moment,5.535,1.12,0.0,4.02,0.0,,88.46,89.7,,,Visualizer
moment,5.754,1.17,0.0,4.05,0.0,,88.4,89.77,,,Visualizer
moment,6.001,1.23,0.0,4.05,0.0,,88.27,89.82,,,Visualizer
moment,6.255,1.27,0.0,4.06,0.0,,88.23,89.9,,,Visualizer
moment,6.507,1.38,0.0,4.01,0.0,,88.1,89.95,,,Visualizer
moment,6.754,1.47,0.0,4.05,0.0,,87.88,89.93,,,Visualizer
moment,7.003,1.53,0.0,4.03,0.0,,87.71,89.94,,,Visualizer
moment,7.261,1.63,0.0,4.03,0.0,,87.78,89.94,,,Visualizer
moment,7.503,1.69,0.0,4.0,0.0,,87.74,89.89,,,Visualizer
