information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv2,text
meta,,,,,,,,,Date,2024-04-19T17:38:30Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-11-04,ISO8601 formatted date
meta,,,,,,,,,Roastery,city of saints,text
meta,,,,,,,,,Beans,santa maria,text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Grinder Brand,Niche,text
meta,,,,,,,,,Grinder Model,Niche,text
meta,,,,,,,,,Grinder Setting,9,text
meta,,,,,,,,,Weight,42.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/24a68ae7-8b4c-465d-a8b2-e962ee3bf335,
meta,,,,,,,,,Export version,1.0.0,
moment,0.007,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.223,0.61,0.0,4.14,-0.02,,86.44,85.65,,,Visualizer
moment,0.42,0.85,0.0,4.93,-0.02,,86.05,85.82,,,Visualizer
moment,0.653,1.48,0.0,5.69,-0.02,,86.47,85.89,,,Visualizer
moment,0.862,1.67,0.0,6.1,0.0,,87.22,85.99,,,Visualizer
moment,1.086,1.85,0.0,6.35,0.0,,87.84,86.23,,,Visualizer
moment,1.349,2.15,0.0,6.4,0.0,,88.23,86.49,,,Visualizer
moment,1.461,2.61,0.0,6.11,0.0,,88.55,86.72,,,Visualizer
moment,1.686,3.0,0.0,5.48,0.0,,88.33,86.99,,,Visualizer
moment,1.881,3.29,0.0,4.61,0.0,,88.36,87.23,,,Visualizer
moment,2.099,3.4,0.0,3.84,0.0,,88.33,87.44,,,Visualizer
moment,2.362,3.49,0.0,3.02,0.0,,88.2,87.77,,,Visualizer
moment,2.549,3.28,0.0,2.35,0.0,,88.13,87.78,,,Visualizer
moment,2.713,3.17,0.0,1.96,0.0,,88.1,87.83,,,Visualizer
moment,2.923,3.24,0.0,1.54,0.0,,88.07,88.0,,,Visualizer
moment,3.111,3.13,0.0,1.2,0.0,,88.0,88.06,,,Visualizer
moment,3.336,3.04,0.0,0.99,0.0,,88.0,88.1,,,Visualizer
moment,3.564,3.09,0.0,0.94,0.0,,87.97,88.15,,,Visualizer
moment,3.798,3.31,0.0,0.77,0.0,,87.9,88.16,,,Visualizer
moment,3.937,3.24,0.0,0.6,0.0,,87.93,88.24,,,Visualizer
moment,4.165,3.18,0.0,0.47,0.0,,87.8,88.2,,,Visualizer
moment,4.391,3.16,0.0,0.36,0.0,,87.8,88.12,,,Visualizer
moment,4.574,3.07,0.0,0.28,0.0,,87.87,88.16,,,Visualizer
moment,4.799,3.02,0.0,0.22,0.0,,87.74,88.12,,,Visualizer
moment,5.061,2.98,0.0,0.17,0.0,,87.8,88.12,,,Visualizer
moment,5.25,2.95,0.0,0.25,0.0,,87.8,88.2,,,Visualizer
moment,5.398,3.15,0.0,0.23,0.0,,87.84,88.12,,,Visualizer
moment,5.624,3.19,0.0,0.18,0.0,,87.87,88.12,,,Visualizer
moment,5.826,3.13,0.0,0.14,0.0,,87.84,88.11,,,Visualizer
moment,6.036,3.12,0.0,0.11,0.0,,87.77,88.02,,,Visualizer
