information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Gentle and sweet,text
meta,,,,,,,,,Date,2021-04-17T21:11:01Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2021-03-31,ISO8601 formatted date
meta,,,,,,,,,Roastery,Hatch,text
meta,,,,,,,,,Beans,La Colmenita,text
meta,,,,,,,,,Roast Color,Light,text
meta,,,,,,,,,Grinder Brand,Macap M4,text
meta,,,,,,,,,Grinder Model,Macap M4,text
meta,,,,,,,,,Weight,35.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/9fa919f1-a59d-493f-9ab0-019cb636785d,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.002,0.31,0.0,3.98,0.0,,88.57,85.34,,,Visualizer
moment,0.223,0.29,0.0,3.91,0.0,,88.41,85.56,,,Visualizer
moment,0.447,0.27,0.0,3.94,0.0,,87.46,85.64,,,Visualizer
moment,0.628,0.29,0.0,3.98,0.0,,86.9,85.63,,,Visualizer
moment,0.85,0.27,0.0,3.97,0.0,,86.8,85.67,,,Visualizer
moment,1.08,0.3,0.0,3.95,0.0,,87.19,85.76,,,Visualizer
moment,1.263,0.28,0.0,4.01,0.0,,87.52,85.94,,,Visualizer
moment,1.483,0.26,0.0,4.03,0.0,,87.98,86.03,,,Visualizer
moment,1.663,0.29,0.0,4.04,0.0,,88.28,86.16,,,Visualizer
moment,1.889,0.27,0.0,4.02,0.0,,88.61,86.23,,,Visualizer
moment,2.126,0.23,0.0,4.05,0.0,,88.94,86.37,,,Visualizer
moment,2.295,0.24,0.0,4.01,0.0,,89.4,86.52,,,Visualizer
moment,2.521,0.24,0.0,4.03,0.0,,89.5,86.67,,,Visualizer
moment,2.744,0.21,0.0,4.0,0.0,,89.57,86.82,,,Visualizer
moment,2.923,0.2,0.0,4.04,0.0,,89.73,86.99,,,Visualizer
moment,3.191,0.2,0.0,4.04,0.0,,89.77,87.12,,,Visualizer
moment,3.325,0.21,0.0,4.07,0.0,,89.93,87.28,,,Visualizer
moment,3.557,0.25,0.0,4.02,0.0,,89.84,87.47,,,Visualizer
moment,3.78,0.26,0.0,4.03,0.0,,89.87,87.58,,,Visualizer
moment,3.96,0.28,0.0,4.01,0.0,,89.87,87.66,,,Visualizer
moment,4.184,0.29,0.0,4.04,0.0,,89.77,87.78,,,Visualizer
moment,4.461,0.29,0.0,4.04,0.0,,89.73,87.92,,,Visualizer
moment,4.585,0.33,0.0,4.05,0.0,,89.54,87.87,,,Visualizer
moment,4.811,0.39,0.0,4.01,0.0,,89.64,88.0,,,Visualizer
moment,4.99,0.41,0.0,4.03,0.0,,89.4,88.15,,,Visualizer
moment,5.218,0.46,0.0,4.0,0.0,,89.24,88.21,,,Visualizer
moment,5.443,0.49,0.0,3.99,0.0,,89.11,88.23,,,Visualizer
moment,5.625,0.54,0.0,3.95,0.0,,89.11,88.29,,,Visualizer
