information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Cremina手動槓桿機 daap adj,text
meta,,,,,,,,,Date,2024-04-25T05:24:45Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0.1,text
meta,,,,,,,,,Weight,35.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/6b386f6e-6ddb-4da8-b754-3f3b3660e95c,
meta,,,,,,,,,Export version,1.0.0,
moment,0.014,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.269,0.22,0.0,3.1,0.0,,84.97,81.79,,,Visualizer
moment,0.492,0.42,0.0,3.66,0.0,,84.62,81.89,,,Visualizer
moment,0.762,0.77,0.0,4.28,0.0,,83.62,81.96,,,Visualizer
moment,0.991,0.79,0.0,4.79,0.0,,83.39,81.96,,,Visualizer
moment,1.266,0.82,0.0,5.21,0.0,,83.52,82.08,,,Visualizer
moment,1.49,0.9,0.0,5.58,0.0,,83.84,82.17,,,Visualizer
moment,1.753,0.91,0.0,5.85,0.0,,84.04,82.34,,,Visualizer
moment,1.977,0.91,0.0,6.15,0.0,,84.49,82.52,,,Visualizer
moment,2.249,0.99,0.0,6.29,0.0,,84.65,82.71,,,Visualizer
moment,2.531,0.96,0.0,6.45,0.0,,84.94,82.96,,,Visualizer
moment,2.756,1.04,0.0,6.59,0.0,,85.27,83.09,,,Visualizer
moment,3.016,1.11,0.0,6.61,0.0,,85.52,83.26,,,Visualizer
moment,3.236,1.1,0.0,6.63,0.0,,85.75,83.39,,,Visualizer
moment,3.509,1.21,0.0,6.53,0.0,,86.07,83.51,,,Visualizer
moment,3.732,1.23,0.0,6.33,0.0,,86.4,83.7,,,Visualizer
moment,4.011,1.31,0.0,6.08,0.0,,86.56,83.92,,,Visualizer
moment,4.242,1.32,0.0,5.72,0.0,,86.63,84.05,,,Visualizer
moment,4.497,1.34,0.0,5.3,0.0,,86.92,84.29,,,Visualizer
moment,4.82,1.37,0.0,4.88,0.0,,86.92,84.5,,,Visualizer
moment,4.993,1.33,0.0,4.45,0.0,,87.05,84.76,,,Visualizer
moment,5.275,1.33,0.0,4.05,0.0,,87.12,84.96,,,Visualizer
moment,5.489,1.38,0.0,3.65,0.0,,87.09,84.98,,,Visualizer
moment,5.759,1.29,0.0,3.26,0.0,,87.15,85.17,,,Visualizer
moment,5.981,1.3,0.0,2.99,0.0,,87.02,85.24,,,Visualizer
moment,6.249,1.35,0.0,2.69,0.0,,87.09,85.31,,,Visualizer
moment,6.478,1.41,0.0,2.52,0.0,,87.21,85.44,,,Visualizer
moment,6.747,1.52,0.0,2.28,0.0,,87.12,85.41,,,Visualizer
moment,7.028,1.42,0.11,2.07,0.03,,87.09,85.42,,,Visualizer
moment,7.259,1.44,0.34,1.91,0.09,,87.02,85.54,,,Visualizer
moment,7.509,1.46,0.36,1.75,0.09,,87.02,85.53,,,Visualizer
moment,7.734,1.48,0.38,1.64,0.1,,86.89,85.62,,,Visualizer
moment,8.004,1.51,0.59,1.52,0.15,,86.92,85.54,,,Visualizer
moment,8.23,1.52,0.59,1.42,0.15,,86.89,85.53,,,Visualizer
moment,8.498,1.51,0.81,1.33,0.21,,86.82,85.58,,,Visualizer
moment,8.724,1.52,0.82,1.25,0.21,,86.82,85.57,,,Visualizer
moment,8.993,1.53,1.01,1.16,0.26,,86.86,85.52,,,Visualizer
moment,9.263,1.52,0.99,1.13,0.26,,86.73,85.57,,,Visualizer
moment,9.492,1.55,1.54,1.03,0.4,,86.73,85.62,,,Visualizer
moment,9.76,1.53,1.42,0.95,0.37,,86.79,85.56,,,Visualizer
moment,9.985,1.52,1.83,0.9,0.48,,86.73,85.59,,,Visualizer
moment,10.257,1.53,1.84,0.85,0.48,,86.59,85.54,,,Visualizer
moment,10.482,1.52,2.16,0.78,0.57,,86.76,85.51,,,Visualizer
moment,10.766,1.52,2.31,0.69,0.58,,86.5,85.46,,,Visualizer
moment,10.978,1.52,2.33,0.64,0.57,,86.53,85.55,,,Visualizer
moment,11.262,1.51,2.6,0.69,0.59,,86.3,85.61,,,Visualizer
moment,11.516,1.55,2.62,0.73,0.59,,86.46,85.45,,,Visualizer
moment,11.744,1.6,2.84,0.83,0.59,,86.37,85.43,,,Visualizer
moment,12.013,1.72,2.97,0.94,0.63,,86.3,85.45,,,Visualizer
moment,12.237,1.84,3.23,1.07,0.63,,86.4,85.37,,,Visualizer
moment,12.523,1.96,3.32,1.24,0.66,,86.34,85.44,,,Visualizer
moment,12.733,2.11,3.46,1.44,0.64,,86.3,85.45,,,Visualizer
moment,13.005,2.29,3.63,1.63,0.69,,86.34,85.45,,,Visualizer
moment,13.226,2.49,3.82,1.81,0.6,,86.5,85.46,,,Visualizer
moment,13.498,2.67,3.84,2.0,0.63,,86.59,85.52,,,Visualizer
moment,13.769,2.89,4.34,2.18,0.7,,86.86,85.42,,,Visualizer
moment,13.991,3.18,4.51,2.27,0.7,,87.44,85.5,,,Visualizer
moment,14.266,3.34,5.06,2.37,0.79,,87.7,85.51,,,Visualizer
moment,14.49,3.55,5.6,2.56,0.86,,88.33,85.52,,,Visualizer
moment,14.758,3.77,5.8,2.66,0.91,,88.79,85.55,,,Visualizer
moment,14.98,3.93,6.48,2.89,1.04,,89.51,85.58,,,Visualizer
moment,15.253,4.18,7.22,3.09,1.21,,90.11,85.6,,,Visualizer
moment,15.483,4.36,7.77,3.3,1.34,,90.61,85.69,,,Visualizer
moment,15.748,4.52,8.62,3.53,1.48,,91.14,85.78,,,Visualizer
moment,16.017,4.76,9.16,3.77,1.58,,91.44,85.83,,,Visualizer
moment,16.241,4.95,10.16,3.99,1.81,,91.8,85.9,,,Visualizer
moment,16.516,5.1,10.78,4.13,1.93,,92.11,86.03,,,Visualizer
moment,16.738,5.4,11.77,4.14,2.17,,92.11,86.24,,,Visualizer
moment,17.008,5.46,12.53,4.17,2.3,,92.41,86.28,,,Visualizer
moment,17.233,5.48,13.55,4.11,2.54,,92.27,86.42,,,Visualizer
moment,17.498,5.42,14.3,4.02,2.66,,91.8,86.69,,,Visualizer
moment,17.724,5.37,15.33,4.0,2.87,,91.04,86.87,,,Visualizer
moment,17.998,5.34,16.07,4.01,2.98,,90.27,87.0,,,Visualizer
moment,18.268,5.31,17.08,4.01,3.11,,89.38,87.12,,,Visualizer
moment,18.493,5.28,18.09,3.97,3.22,,88.55,87.26,,,Visualizer
moment,18.764,5.22,18.76,3.89,3.29,,87.9,87.32,,,Visualizer
moment,18.992,5.14,19.74,3.88,3.35,,87.31,87.37,,,Visualizer
moment,19.256,5.1,20.36,3.84,3.36,,87.02,87.38,,,Visualizer
moment,19.48,5.02,21.34,3.75,3.4,,86.76,87.41,,,Visualizer
moment,19.753,4.92,21.95,3.64,3.42,,86.56,87.42,,,Visualizer
moment,19.978,4.83,22.78,3.51,3.38,,86.5,87.38,,,Visualizer
moment,20.247,4.72,23.38,3.35,3.38,,86.5,87.3,,,Visualizer
moment,20.518,4.61,24.1,3.23,3.31,,86.43,87.17,,,Visualizer
