information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Gentle flat 2.5 ml,text
meta,,,,,,,,,Date,2024-03-21T05:50:40Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2023-07-31,ISO8601 formatted date
meta,,,,,,,,,Roastery,Gesha Village,text
meta,,,,,,,,,Beans,Gentle flat 2.5 ml,text
meta,,,,,,,,,Description,open_freeze=20.03.2024; open_first=..; freeze_first=..; varietal=; producer=; farmer=; country=; region=; city=; process=; flavor=; elevation=masl;,text
meta,,,,,,,,,Operator,Chris,text
meta,,,,,,,,,Grinder Brand,DF64 -  Unimodal V1,text
meta,,,,,,,,,Grinder Model,DF64 -  Unimodal V1,text
meta,,,,,,,,,Grinder Setting,8.0,text
meta,,,,,,,,,Weight,36.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/4fd222e1-bbce-4e45-b2a0-5476d793e36b,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,95.0,95.0,,,Visualizer
moment,0.07,0.57,0.0,3.07,0.0,,94.27,88.17,,,Visualizer
moment,0.267,0.53,0.0,3.73,0.0,,92.43,88.43,,,Visualizer
moment,0.563,0.45,0.0,4.23,0.0,,90.82,88.51,,,Visualizer
moment,0.763,0.56,0.0,4.61,0.0,,91.32,88.44,,,Visualizer
moment,1.032,0.6,0.0,4.91,0.0,,92.12,88.57,,,Visualizer
moment,1.257,0.63,0.0,4.88,0.0,,93.0,88.73,,,Visualizer
moment,1.529,0.64,0.0,4.88,0.0,,93.75,88.88,,,Visualizer
moment,1.752,0.68,0.0,4.87,0.0,,94.34,89.31,,,Visualizer
moment,2.023,0.7,0.0,4.87,0.0,,94.95,89.75,,,Visualizer
moment,2.294,0.68,0.0,4.93,0.0,,95.3,90.21,,,Visualizer
moment,2.518,0.68,0.0,4.96,0.0,,95.71,90.74,,,Visualizer
moment,2.787,0.76,0.0,5.08,0.0,,95.99,91.23,,,Visualizer
moment,3.015,0.73,0.0,5.13,0.0,,96.23,91.55,,,Visualizer
moment,3.283,0.8,0.0,5.19,0.0,,96.51,91.87,,,Visualizer
moment,3.51,0.84,0.0,5.26,0.0,,96.76,92.17,,,Visualizer
moment,3.777,0.83,0.0,5.35,0.0,,97.07,92.6,,,Visualizer
moment,4.005,0.84,0.0,5.43,0.0,,97.32,93.05,,,Visualizer
moment,4.272,0.85,0.0,5.36,0.0,,97.57,93.45,,,Visualizer
moment,4.497,0.89,0.0,5.19,0.0,,97.88,93.72,,,Visualizer
moment,4.768,0.88,0.0,5.04,0.0,,98.34,94.1,,,Visualizer
moment,5.038,0.89,0.0,4.84,0.0,,98.84,94.44,,,Visualizer
moment,5.265,0.87,0.0,4.78,0.0,,99.09,94.63,,,Visualizer
moment,5.533,0.84,0.0,4.6,0.0,,99.7,94.86,,,Visualizer
moment,5.758,0.87,0.0,4.46,0.0,,99.95,95.09,,,Visualizer
moment,6.076,0.84,0.0,4.38,0.0,,100.42,95.29,,,Visualizer
moment,6.252,0.84,0.0,4.28,0.0,,100.68,95.47,,,Visualizer
moment,6.523,0.84,0.0,4.22,0.0,,101.11,95.7,,,Visualizer
moment,6.748,0.85,0.0,4.2,0.0,,101.62,95.9,,,Visualizer
moment,7.03,0.85,0.0,4.15,0.0,,101.77,96.03,,,Visualizer
moment,7.337,0.82,0.0,4.13,0.0,,102.21,96.28,,,Visualizer
moment,7.513,0.84,0.0,4.14,0.0,,102.36,96.44,,,Visualizer
moment,7.784,0.84,0.0,4.12,0.0,,102.58,96.65,,,Visualizer
moment,8.018,0.82,0.0,4.07,0.0,,102.8,96.93,,,Visualizer
moment,8.278,0.83,0.0,4.09,0.0,,102.77,97.04,,,Visualizer
moment,8.502,0.85,0.0,4.05,0.0,,102.73,97.11,,,Visualizer
moment,8.773,0.88,0.0,4.04,0.0,,102.54,97.3,,,Visualizer
moment,8.997,0.89,0.0,3.99,0.0,,102.58,97.41,,,Visualizer
moment,9.268,0.94,0.0,4.04,0.0,,102.29,97.47,,,Visualizer
moment,9.538,0.98,0.1,4.04,0.1,,102.17,97.59,,,Visualizer
moment,9.767,0.97,0.3,4.05,0.29,,102.03,97.69,,,Visualizer
moment,10.033,1.02,0.3,4.06,0.29,,101.88,97.78,,,Visualizer
moment,10.259,1.09,0.5,4.03,0.48,,101.7,97.79,,,Visualizer
moment,10.536,1.12,0.9,4.04,0.87,,101.73,97.86,,,Visualizer
moment,10.757,1.17,1.1,4.05,0.96,,101.66,98.01,,,Visualizer
moment,11.023,1.2,1.2,4.04,0.87,,101.44,97.95,,,Visualizer
moment,11.292,1.23,1.9,4.06,1.35,,101.18,97.94,,,Visualizer
moment,11.518,1.3,1.9,4.01,1.25,,101.04,97.96,,,Visualizer
moment,11.789,1.38,2.6,4.01,1.45,,100.68,97.98,,,Visualizer
moment,12.012,1.47,3.0,4.0,1.74,,100.38,97.92,,,Visualizer
moment,12.288,1.59,3.5,3.99,1.74,,99.88,97.96,,,Visualizer
moment,12.507,1.73,3.7,3.97,1.74,,99.91,97.92,,,Visualizer
moment,12.777,1.91,4.7,4.03,2.41,,99.73,97.88,,,Visualizer
moment,13.002,2.11,5.3,4.01,2.41,,99.59,97.9,,,Visualizer
moment,13.274,2.36,6.2,3.99,2.6,,99.59,97.79,,,Visualizer
moment,13.503,2.6,6.6,4.01,2.8,,99.77,97.76,,,Visualizer
moment,13.767,2.78,7.3,4.06,2.51,,99.77,97.67,,,Visualizer
moment,14.044,3.01,8.3,4.03,2.89,,99.77,97.67,,,Visualizer
moment,14.268,3.26,9.1,4.12,3.28,,99.77,97.6,,,Visualizer
moment,14.532,3.45,10.1,4.09,3.38,,99.99,97.51,,,Visualizer
moment,14.757,3.6,10.8,4.09,3.38,,100.02,97.39,,,Visualizer
moment,15.042,3.66,11.5,4.04,3.28,,99.7,97.44,,,Visualizer
moment,15.297,3.61,12.8,3.95,3.57,,99.45,97.44,,,Visualizer
moment,15.524,3.5,13.7,3.9,3.95,,99.16,97.43,,,Visualizer
moment,15.747,3.38,14.4,3.82,3.86,,98.52,97.45,,,Visualizer
moment,16.017,3.28,15.2,3.77,3.86,,98.09,97.36,,,Visualizer
moment,16.332,3.15,17.0,3.75,4.05,,97.46,97.31,,,Visualizer
moment,16.515,3.08,17.4,3.68,4.05,,97.39,97.26,,,Visualizer
moment,16.782,2.99,18.3,3.64,4.15,,97.11,97.18,,,Visualizer
moment,17.008,2.93,19.6,3.66,4.24,,96.9,97.14,,,Visualizer
moment,17.278,2.89,20.4,3.63,4.05,,96.58,97.01,,,Visualizer
moment,17.502,2.82,21.3,3.63,4.15,,96.58,96.79,,,Visualizer
moment,17.772,2.74,22.3,3.62,3.86,,96.41,96.68,,,Visualizer
moment,17.997,2.73,22.8,3.61,3.95,,96.3,96.56,,,Visualizer
moment,18.267,2.65,24.1,3.65,4.05,,96.27,96.47,,,Visualizer
moment,18.539,2.6,25.1,3.64,3.66,,96.34,96.3,,,Visualizer
moment,18.764,2.54,26.0,3.65,3.86,,96.38,96.21,,,Visualizer
moment,19.033,2.5,26.8,3.61,3.86,,96.3,96.15,,,Visualizer
moment,19.257,2.48,28.0,3.56,3.76,,96.27,96.08,,,Visualizer
moment,19.533,2.5,28.7,3.56,3.76,,96.27,96.01,,,Visualizer
moment,19.752,2.46,29.3,3.55,3.57,,96.13,95.9,,,Visualizer
moment,20.024,2.46,30.5,3.58,3.57,,96.2,95.86,,,Visualizer
moment,20.292,2.42,31.2,3.56,3.57,,95.96,95.81,,,Visualizer
moment,20.531,2.45,32.3,3.58,3.47,,95.99,95.71,,,Visualizer
moment,20.788,2.44,33.0,3.56,3.57,,95.99,95.66,,,Visualizer
